#timestamp,LO_Frequency,Hit,StdDev 
1543672815.2,286046999.0,N
1543672835.1,286047000.3,N
1543672836.0,286047000.3,N
1543672855.8,286046999.8,N
1543672875.6,286047001.9,N
1543672895.5,286047001.5,N
1543672915.3,286047005.6,N
1543672935.1,286047003.4,N
1543672955.9,286047003.0,N
1543672975.7,286047002.8,N
1543672995.6,286046999.1,N
1543673015.4,286046997.8,N
1543673035.2,286046997.6,N
1543673055.1,286046999.6,N
1543673056.0,286046999.6,N
1543673075.8,286047001.1,N
1543673095.7,286047000.4,N
1543673115.5,286047003.3,N
1543673135.3,286047009.2,Y
1543673155.2,286047010.1,P
1543673175.0,286047008.9,N
1543673175.9,286047008.9,N
1543673195.7,286047007.8,N
1543673215.6,286047006.3,N
1543673235.4,286047005.2,N
1543673255.3,286047004.0,N
1543673275.1,286047002.5,N
1543673276.0,286047002.5,N
1543673295.8,286046998.6,N
1543673315.7,286046999.0,N
1543673335.5,286046998.9,N
1543673355.3,286046999.9,N
1543673375.2,286047001.3,N
1543673395.0,286047006.0,N
1543673395.9,286047006.0,N
1543673415.8,286047005.7,N
1543673435.6,286047006.9,N
1543673455.4,286047006.9,N
1543673475.3,286047008.3,N
1543673495.1,286047009.9,N
1543673515.8,286047010.0,N
1543673535.7,286047010.1,N
1543673555.5,286047009.7,N
1543673575.4,286047009.2,N
1543673595.2,286047006.9,N
1543673615.0,286047005.7,N
1543673615.9,286047005.7,N
1543673635.8,286047008.6,N
1543673655.6,286047007.8,N
1543673675.4,286047009.4,N
1543673695.3,286047009.4,N
1543673715.1,286047010.0,N
1543673735.9,286047011.4,Y
1543673755.7,286047006.2,P
1543673775.5,286047004.9,P
1543673795.4,286047006.9,P
1543673815.2,286047005.0,Y
1543673835.1,286046999.2,P
1543673836.0,286046999.2,N
1543673855.8,286046998.0,N
1543673875.6,286046995.2,N
1543673895.5,286046996.3,N
1543673915.3,286046997.2,N
1543673935.1,286046999.9,N
1543673955.9,286047000.8,N
1543673975.7,286047000.7,N
1543673995.6,286046998.1,N
1543674015.4,286047002.2,N
1543674035.2,286047002.4,N
1543674055.1,286047004.4,N
1543674056.0,286047004.4,N
1543674075.8,286047001.9,N
1543674095.7,286047003.8,N
1543674115.5,286047001.7,N
1543674135.3,286046996.5,N
1543674155.2,286046999.2,N
1543674175.0,286046997.6,N
1543674175.9,286046997.6,N
1543674195.7,286046996.8,N
1543674215.6,286046995.6,N
1543674235.4,286046995.8,N
1543674255.3,286046994.7,N
1543674275.1,286046994.8,N
1543674295.8,286046991.3,N
1543674315.7,286046987.1,Y
1543674335.5,286046991.1,P
1543674355.4,286046990.3,N
1543674375.2,286046994.8,N
1543674395.0,286046995.1,N
1543674395.9,286046995.1,N
1543674415.8,286046998.4,N
1543674435.6,286046995.1,N
1543674455.4,286046993.6,N
1543674475.3,286046990.5,Y
1543674495.1,286046995.0,P
1543674515.9,286046995.9,P
1543674535.7,286046997.3,P
1543674555.5,286046997.0,Y
1543674575.4,286047001.0,P
1543674595.2,286047000.5,N
1543674615.0,286047001.6,N
1543674615.9,286047001.6,N
1543674635.8,286047001.7,N
1543674655.6,286047002.1,N
1543674675.5,286046996.7,N
1543674695.3,286046994.4,N
1543674715.1,286046987.4,Y
1543674735.9,286046984.6,P
1543674755.7,286046981.2,N
1543674775.5,286046977.9,N
1543674795.4,286046976.0,N
1543674815.2,286046980.2,N
1543674835.1,286046979.1,N
1543674836.0,286046979.1,N
1543674855.8,286046986.7,N
1543674875.6,286046986.7,N
1543674895.5,286046986.3,N
1543674915.3,286046983.8,N
1543674935.1,286046988.3,N
1543674955.9,286046990.8,N
1543674975.7,286046992.4,N
1543674995.6,286046997.7,N
1543675015.4,286046998.7,N
1543675035.2,286047000.7,N
1543675055.1,286047000.2,N
1543675056.0,286047000.2,N
1543675075.8,286046998.3,N
1543675095.6,286046999.2,N
1543675115.5,286047000.4,N
1543675135.3,286047001.2,N
1543675155.2,286047004.3,N
1543675175.9,286047003.4,N
1543675195.7,286047001.8,N
1543675215.6,286046998.8,N
1543675235.4,286046995.3,N
1543675255.2,286046998.0,N
1543675275.1,286046993.7,N
1543675276.0,286046993.7,N
1543675295.8,286046994.5,N
1543675315.7,286046994.3,N
1543675335.5,286046996.6,N
1543675355.3,286046996.8,N
1543675375.2,286046996.6,N
1543675395.9,286046996.7,N
1543675415.7,286047002.5,N
1543675435.6,286047003.1,N
1543675455.4,286047005.9,N
1543675475.2,286047000.6,N
1543675495.1,286046999.3,N
1543675496.0,286046999.3,N
1543675515.8,286046997.6,N
1543675535.7,286046995.5,N
1543675555.5,286046995.5,N
1543675575.3,286046997.8,N
1543675595.2,286047000.3,N
1543675615.0,286047004.1,N
1543675615.9,286047004.1,N
1543675635.7,286047001.9,N
1543675655.6,286047001.4,N
1543675675.4,286047001.3,N
1543675695.3,286047002.3,N
1543675715.1,286046999.7,N
1543675716.0,286046999.7,N
1543675735.8,286047002.6,N
1543675755.7,286047001.7,N
1543675775.5,286047002.2,N
1543675795.3,286047003.2,N
1543675815.2,286047003.9,N
1543675835.0,286047005.1,N
1543675835.9,286047005.1,N
1543675855.8,286047008.4,N
1543675875.6,286047008.6,N
1543675895.4,286047007.4,N
1543675915.3,286047006.5,N
1543675935.1,286047009.0,N
1543675955.9,286047006.5,N
1543675975.7,286047005.2,N
1543675995.5,286047007.1,N
1543676015.4,286047006.9,N
1543676035.2,286047008.5,N
1543676055.0,286047009.5,N
1543676056.0,286047009.5,N
1543676075.8,286047008.6,N
1543676095.6,286047006.0,N
1543676115.5,286047004.0,N
1543676135.3,286047003.4,N
1543676155.1,286047005.7,N
1543676175.9,286047005.6,N
1543676195.7,286047000.1,N
1543676215.6,286046999.9,N
1543676235.4,286047002.5,N
1543676255.2,286047003.7,N
1543676275.1,286047002.1,N
1543676276.0,286047002.1,N
1543676295.8,286047002.7,N
1543676315.7,286046999.4,N
1543676335.5,286047000.4,N
1543676355.3,286047002.8,N
1543676375.2,286047003.8,N
1543676395.9,286047003.7,N
