#timestamp,LO_Frequency,Hit,StdDev 
1618562275.5,286046948.0,P
1618562295.4,286046947.9,P
1618562315.2,286046947.0,P
1618562335.0,286046948.2,Y
1618562335.9,286046948.2,P
1618562355.8,286047000.4,N
1618562375.6,286046998.7,N
1618562395.4,286046998.3,N
1618562415.3,286046998.3,N
1618562435.1,286046996.9,N
1618562455.8,286046995.1,N
1618562475.7,286046995.2,N
1618562495.5,286046996.3,N
1618562515.4,286046994.5,N
1618562535.2,286046994.4,N
1618562555.0,286046994.6,N
1618562555.9,286046994.6,N
1618562575.8,286046991.7,N
1618562595.6,286046990.8,N
1618562615.4,286046990.6,N
1618562635.3,286046990.8,N
1618562655.1,286046990.8,N
1618562675.9,286046989.8,N
1618562695.7,286046989.8,N
1618562715.5,286046987.3,N
1618562735.4,286046988.1,N
1618562755.2,286046987.3,N
1618562775.0,286046989.3,N
1618562775.9,286046989.3,N
1618562795.8,286046989.5,N
1618562815.6,286046989.6,N
1618562835.5,286046989.8,N
1618562855.3,286046990.0,N
1618562875.1,286046987.0,N
1618562895.9,286046987.4,N
1618562915.7,286046986.0,Y
1618562935.6,286046993.6,P
1618562955.4,286046993.9,P
1618562975.2,286046994.8,P
1618562995.1,286046992.3,Y
1618562996.0,286046992.3,P
1618563015.8,286046998.7,N
1618563035.7,286046998.7,N
1618563055.5,286046999.3,N
1618563075.3,286046999.5,N
1618563095.2,286046996.7,N
1618563115.0,286046997.6,N
1618563115.9,286046997.6,N
1618563135.7,286046997.4,N
1618563155.6,286046997.5,N
1618563175.4,286046995.3,N
1618563195.3,286046995.1,N
1618563215.1,286046995.0,N
1618563216.0,286046995.0,N
1618563235.8,286046995.1,N
1618563255.7,286046996.4,N
1618563275.5,286046993.5,Y
1618563295.4,286046996.5,P
1618563315.2,286046999.2,P
1618563335.0,286046999.5,N
1618563335.9,286046999.5,N
1618563355.8,286046997.3,N
1618563375.6,286046996.8,N
1618563395.4,286046999.1,N
1618563415.3,286046999.4,N
1618563435.1,286046998.0,N
1618563455.9,286046995.3,Y
1618563475.7,286047000.7,P
1618563495.5,286046999.6,N
1618563515.4,286046999.5,N
1618563535.2,286046998.9,N
1618563555.0,286046998.2,N
1618563555.9,286046998.2,N
1618563575.8,286046999.3,N
1618563595.6,286046999.0,N
