#timestamp,LO_Frequency,Hit,StdDev 
1506337215.8,286046999.7,N
1506337235.6,286047002.4,N
1506337255.4,286047003.8,N
1506337275.3,286047002.4,N
1506337295.1,286047002.1,N
1506337315.8,286047002.4,N
1506337335.7,286047001.9,N
1506337355.5,286047002.8,N
1506337375.3,286046999.8,N
1506337395.2,286047004.4,N
1506337415.9,286047001.7,N
1506337435.7,286047003.2,N
1506337455.6,286047000.5,N
1506337475.4,286047000.9,N
1506337495.2,286046999.7,N
1506337515.0,286046999.8,N
1506337516.0,286046999.8,N
1506337535.8,286047002.8,N
1506337555.6,286047005.3,N
1506337575.4,286047005.2,N
1506337595.3,286047007.5,Y
1506337615.1,286047004.4,P
1506337635.8,286047002.4,N
1506337655.7,286047002.7,P
1506337675.5,286046999.1,N
1506337695.3,286046999.3,N
1506337715.2,286047002.2,N
1506337735.9,286047002.7,N
1506337755.7,286047000.6,N
1506337775.6,286047001.2,N
1506337795.4,286046998.9,N
1506337815.2,286046998.6,N
1506337835.1,286047004.2,N
1506337836.0,286047004.2,N
1506337855.8,286047004.9,N
1506337875.6,286047006.7,Y
1506337895.5,286047001.7,P
1506337915.3,286047002.7,P
1506337935.1,286047002.1,P
1506337955.9,286047001.0,N
1506337975.7,286047002.7,Y
1506337995.5,286047000.0,P
1506338015.4,286046998.1,N
1506338035.2,286047000.0,N
1506338055.0,286046998.1,N
1506338055.9,286046998.1,N
1506338075.8,286046996.1,N
1506338095.6,286046994.3,Y
1506338115.4,286046994.2,P
1506338135.3,286046997.7,N
1506338155.1,286046996.3,N
1506338156.0,286046996.3,N
1506338175.8,286046992.4,Y
1506338195.7,286046993.8,P
1506338215.5,286046993.5,P
1506338235.3,286046993.1,P
1506338255.2,286046990.7,Y
1506338275.9,286046994.7,P
1506338295.7,286046993.8,P
1506338315.6,286046996.5,P
1506338335.4,286046999.5,N
1506338355.2,286046997.2,N
1506338375.0,286046998.9,N
1506338376.0,286046998.9,N
1506338395.8,286046998.5,N
1506338415.6,286046998.5,N
1506338435.4,286046997.1,N
1506338455.3,286046999.0,N
1506338475.1,286046995.3,N
1506338495.8,286046997.7,N
1506338515.7,286046994.3,Y
1506338535.5,286047000.0,P
1506338555.3,286047003.9,N
1506338575.2,286047002.8,N
1506338595.9,286047000.9,N
1506338615.7,286047000.8,N
1506338635.6,286046998.1,N
1506338655.4,286047002.7,N
1506338675.2,286047002.6,N
1506338695.1,286047000.7,N
1506338696.0,286047000.7,N
1506338715.8,286046999.4,N
1506338735.6,286046997.7,N
1506338755.4,286046995.3,N
1506338775.3,286046996.0,N
1506338795.1,286046997.8,N
1506338815.8,286047000.9,N
1506338835.7,286046997.3,N
1506338855.5,286046998.1,N
1506338875.3,286047000.8,N
1506338895.2,286046998.2,N
1506338915.9,286046997.1,N
1506338935.7,286047000.5,N
1506338955.6,286046998.6,N
1506338975.4,286047000.1,N
1506338995.2,286047002.7,N
1506339015.1,286047001.6,N
1506339016.0,286047001.6,N
1506339035.8,286047006.6,N
1506339055.6,286047003.7,N
1506339075.5,286047006.9,N
1506339095.3,286047005.1,N
1506339115.1,286047007.6,N
1506339135.8,286047005.0,N
1506339155.7,286047005.5,N
1506339175.5,286047001.3,N
1506339195.3,286047003.7,N
1506339215.2,286047003.1,N
1506339235.9,286047004.9,N
1506339255.7,286047004.3,N
1506339275.6,286047002.5,N
1506339295.4,286047003.8,N
1506339315.2,286047000.3,N
1506339335.1,286046998.5,N
1506339336.0,286046998.5,N
1506339355.8,286047000.7,N
1506339375.6,286047004.0,N
1506339395.5,286046998.2,N
1506339415.3,286046998.1,N
1506339435.1,286046999.9,N
1506339455.9,286047002.5,N
1506339475.7,286047002.8,N
1506339495.5,286046999.3,N
1506339515.3,286046997.2,N
1506339535.2,286046995.3,N
1506339555.0,286047000.6,N
1506339555.9,286047000.6,N
1506339575.7,286047002.5,N
1506339595.6,286047001.9,N
1506339615.4,286047002.6,N
1506339635.2,286047006.0,N
1506339655.1,286047002.9,N
1506339656.0,286047002.9,N
1506339675.8,286047002.3,N
1506339695.6,286047002.7,N
1506339715.5,286047002.8,N
1506339735.3,286047000.7,N
1506339755.1,286046999.0,N
1506339775.9,286046996.8,N
1506339795.7,286046995.5,N
1506339815.5,286046998.8,N
1506339835.4,286046999.3,N
1506339855.2,286046998.7,N
1506339875.0,286046997.0,N
1506339875.9,286046997.0,N
1506339895.8,286046995.2,N
1506339915.6,286046997.8,N
1506339935.4,286046996.5,N
1506339955.2,286046998.8,N
1506339975.1,286046996.5,N
1506339976.0,286046996.5,N
1506339995.8,286046997.2,N
1506340015.6,286047000.8,N
1506340035.5,286047002.5,N
1506340055.3,286047003.5,N
1506340075.1,286047001.3,N
1506340095.9,286047002.4,N
1506340115.7,286047000.2,N
1506340135.5,286047001.8,N
1506340155.4,286047000.8,N
1506340175.2,286046997.1,N
1506340195.0,286047000.5,N
1506340195.9,286047000.5,N
1506340215.8,286047000.5,N
1506340235.6,286047001.8,N
1506340255.4,286047006.0,N
1506340275.3,286047007.1,N
1506340295.1,286047002.9,N
1506340296.0,286047002.9,N
1506340315.8,286047000.1,N
1506340335.6,286047001.7,N
1506340355.5,286047001.4,N
1506340375.3,286047003.6,N
1506340395.1,286047004.8,N
1506340415.9,286047001.3,N
1506340435.7,286047002.3,N
1506340455.5,286047002.3,N
1506340475.4,286047000.9,N
1506340495.2,286047001.0,N
1506340515.0,286046997.5,N
1506340515.9,286046997.5,N
1506340535.8,286046997.1,N
1506340555.6,286046995.3,N
1506340575.4,286046995.4,N
1506340595.3,286046998.0,N
1506340615.1,286046999.0,N
1506340616.0,286046999.0,N
1506340635.8,286047000.6,N
1506340655.7,286047002.0,N
1506340675.5,286047002.3,N
1506340695.3,286046999.2,N
1506340715.1,286046999.0,N
1506340735.9,286047000.1,N
1506340755.7,286046998.1,N
1506340775.5,286046999.9,N
1506340795.4,286046999.7,N
