#timestamp,LO_Frequency,Hit,StdDev 
1589706015.1,286047000.9,N
1589706016.0,286047000.9,N
1589706035.8,286046999.7,N
1589706055.6,286047002.6,N
1589706075.5,286046999.3,N
1589706095.3,286046998.6,N
1589706115.2,286046999.4,N
1589706135.9,286046993.9,Y
1589706155.7,286046999.2,P
1589706175.6,286047002.3,P
1589706195.4,286047000.4,N
1589706215.3,286047000.6,N
1589706235.1,286047000.0,N
1589706236.0,286047000.0,N
1589706255.8,286047002.2,N
1589706275.7,286046998.1,N
1589706295.5,286046997.7,N
1589706315.3,286046995.4,Y
1589706335.2,286046998.9,P
1589706355.0,286046998.1,P
1589706355.9,286046998.1,N
1589706375.8,286046998.7,N
1589706395.6,286047000.2,N
1589706415.4,286046999.0,N
1589706435.3,286046996.5,Y
1589706455.1,286047000.4,P
1589706475.9,286047000.5,N
1589706495.7,286046999.9,N
1589706515.5,286047001.7,N
1589706535.4,286047002.7,Y
1589706555.2,286047004.1,P
1589706575.1,286047003.6,N
1589706576.0,286047003.6,N
1589706595.8,286047000.1,N
1589706615.6,286047002.3,N
1589706635.5,286047004.1,N
1589706655.3,286047002.7,N
1589706675.2,286047004.4,N
1589706695.9,286047000.6,N
1589706715.7,286046998.5,N
1589706735.6,286047000.3,N
1589706755.4,286047002.8,N
1589706775.3,286046999.3,N
1589706795.1,286046998.5,N
1589706796.0,286046998.5,N
1589706815.8,286046998.4,N
1589706835.7,286047000.9,N
1589706855.5,286047000.5,N
1589706875.3,286047002.8,N
1589706895.2,286047001.9,N
1589706915.0,286047000.3,N
1589706915.9,286047000.3,N
1589706935.8,286047002.7,N
1589706955.6,286046999.8,N
1589706975.4,286047002.7,N
1589706995.3,286047002.6,N
1589707015.1,286046999.7,N
1589707035.9,286047002.8,N
1589707055.7,286047002.7,N
1589707075.5,286047002.8,N
1589707095.4,286047004.3,N
1589707115.2,286046999.8,N
1589707135.0,286047001.0,N
1589707136.0,286047001.0,N
1589707155.8,286047001.9,N
1589707175.6,286047004.1,N
1589707195.5,286047001.7,N
1589707215.3,286046999.9,N
1589707235.1,286047001.5,N
1589707255.9,286047002.4,N
1589707275.7,286047000.5,N
1589707295.6,286047000.6,N
1589707315.4,286046998.1,N
1589707335.2,286046998.4,N
1589707355.1,286047001.0,N
1589707356.0,286047001.0,N
1589707375.8,286047000.1,N
1589707395.7,286047000.2,N
1589707415.5,286046999.7,N
1589707435.3,286047000.4,N
1589707455.2,286047002.3,N
1589707475.0,286046998.3,N
1589707475.9,286046998.3,N
1589707495.7,286047001.7,N
1589707515.6,286046998.6,N
1589707535.4,286046999.9,N
1589707555.3,286047002.0,N
1589707575.1,286047002.2,N
1589707576.0,286047002.2,N
1589707595.8,286047002.0,N
1589707615.7,286047002.8,N
1589707635.5,286047001.5,N
1589707655.4,286047002.3,N
1589707675.2,286047004.1,N
1589707695.0,286047002.4,N
1589707695.9,286047002.4,N
1589707715.8,286047000.7,N
1589707735.6,286046998.2,N
1589707755.5,286046998.9,N
1589707775.3,286047000.3,N
1589707795.1,286047001.2,N
1589707815.9,286046997.0,N
1589707835.7,286046999.3,N
1589707855.5,286046999.0,N
1589707875.4,286046998.7,N
1589707895.2,286047001.2,N
1589707915.1,286046998.1,N
1589707916.0,286046998.1,N
1589707935.8,286046999.0,N
1589707955.6,286047000.5,N
1589707975.5,286047001.5,N
1589707995.3,286047002.6,N
1589708015.2,286047002.7,N
1589708035.9,286047002.1,N
1589708055.7,286047000.3,N
1589708075.6,286046998.6,N
1589708095.4,286046999.8,N
1589708115.2,286047002.1,N
1589708135.1,286047002.7,N
1589708136.0,286047002.7,N
1589708155.8,286047003.9,N
1589708175.7,286047001.8,N
1589708195.5,286047002.1,N
1589708215.3,286047003.4,N
1589708235.2,286047005.7,Y
1589708255.0,286047004.4,P
1589708255.9,286047004.4,N
1589708275.8,286047003.9,N
1589708295.6,286047002.3,N
1589708315.4,286047004.0,N
1589708335.3,286047001.5,N
1589708355.1,286047000.5,N
1589708375.9,286047002.0,N
1589708395.7,286047000.5,N
1589708415.5,286047000.5,N
1589708435.4,286047000.5,N
1589708455.2,286047002.6,N
1589708475.0,286047001.8,N
1589708475.9,286047001.8,N
1589708495.8,286047002.1,N
1589708515.6,286047001.4,N
1589708535.5,286047006.0,Y
1589708555.3,286047001.7,P
1589708575.1,286047000.0,N
1589708595.9,286047001.9,N
1589708615.7,286047002.2,N
1589708635.6,286047000.1,N
1589708655.4,286046998.6,N
1589708675.2,286046999.5,N
1589708695.1,286046996.7,N
1589708696.0,286046996.7,N
1589708715.8,286046999.5,N
1589708735.6,286046999.3,N
1589708755.5,286046997.1,N
1589708775.3,286046997.4,N
1589708795.2,286046994.9,N
1589708815.9,286046995.3,N
1589708835.7,286046995.5,N
1589708855.6,286046997.6,N
1589708875.4,286046997.0,N
1589708895.3,286046996.8,N
1589708915.1,286046996.7,N
1589708916.0,286046996.7,N
1589708935.8,286046996.2,N
1589708955.7,286046996.1,N
1589708975.5,286046997.4,N
1589708995.3,286046996.0,N
1589709015.2,286046993.6,N
1589709035.0,286046996.0,N
1589709035.9,286046996.0,N
1589709055.8,286046993.4,N
1589709075.6,286046995.8,N
1589709095.4,286046994.2,N
1589709115.3,286046992.4,Y
1589709135.1,286046996.8,P
1589709155.9,286046999.4,P
1589709175.7,286046998.7,N
1589709195.5,286046999.4,N
1589709215.4,286046999.2,N
1589709235.2,286046996.8,Y
1589709255.1,286046997.0,P
1589709256.0,286046997.0,P
1589709275.8,286046997.9,P
1589709295.6,286046996.7,Y
1589709315.5,286046998.2,P
1589709335.3,286046998.2,P
1589709355.1,286046998.3,P
1589709375.9,286046999.9,N
1589709395.7,286047000.9,N
1589709415.6,286046998.7,N
1589709435.4,286046999.3,N
1589709455.2,286046998.6,N
1589709475.1,286046999.1,N
1589709476.0,286046999.1,N
1589709495.8,286046998.9,N
1589709515.7,286047000.0,N
1589709535.5,286047000.6,N
1589709555.3,286046999.4,N
1589709575.2,286046999.2,N
1589709595.0,286046999.5,N
1589709595.9,286046999.5,N
