#timestamp,LO_Frequency,Hit,StdDev 
1557489615.7,286047004.4,P
1557489635.6,286047005.2,Y
1557489655.4,286047001.6,P
1557489675.2,286047002.7,P
1557489695.1,286047000.3,N
1557489696.0,286047000.3,N
1557489715.8,286047000.2,N
1557489735.6,286047002.4,N
1557489755.5,286047004.2,Y
1557489775.3,286047001.7,P
1557489795.2,286047002.5,P
1557489815.9,286047003.3,P
1557489835.7,286047004.6,Y
1557489855.6,286047004.3,P
1557489875.4,286047001.8,N
1557489895.2,286047003.5,P
1557489915.1,286047001.4,N
1557489916.0,286047001.4,N
1557489935.8,286046999.7,N
1557489955.7,286046998.2,N
1557489975.5,286047001.2,N
1557489995.3,286046999.3,N
1557490015.2,286046997.6,N
1557490035.0,286046994.1,N
1557490035.9,286046994.1,N
1557490055.8,286046994.1,N
1557490075.6,286046996.1,N
1557490095.4,286046995.7,N
1557490115.3,286046997.2,N
1557490135.1,286046999.1,N
1557490155.8,286046998.2,N
1557490175.7,286046997.0,N
1557490195.5,286046999.6,N
1557490215.4,286046999.5,N
1557490235.2,286046998.8,N
1557490255.0,286047000.8,N
1557490255.9,286047000.8,N
1557490275.8,286046997.3,N
1557490295.6,286046997.8,N
1557490315.4,286046997.4,N
1557490335.3,286046996.8,N
1557490355.1,286046999.3,N
1557490375.9,286047000.1,N
1557490395.7,286047004.0,N
1557490415.5,286047003.4,N
1557490435.4,286047003.6,N
1557490455.2,286047004.2,N
1557490475.0,286047003.1,N
1557490475.9,286047003.1,N
1557490495.8,286047002.0,N
1557490515.6,286047000.4,N
1557490535.5,286046998.5,N
1557490555.3,286046998.8,N
1557490575.1,286046998.7,N
1557490595.9,286046999.4,N
1557490615.7,286047000.1,N
1557490635.5,286046998.6,N
1557490655.4,286046997.2,N
1557490675.2,286046997.2,N
1557490695.1,286046995.2,N
1557490696.0,286046995.2,N
1557490715.8,286046995.8,N
1557490735.6,286046994.8,N
1557490755.5,286046994.6,N
1557490775.3,286046993.6,N
1557490795.1,286046996.0,N
1557490815.9,286046992.6,N
1557490835.7,286046992.7,N
1557490855.6,286046994.7,N
1557490875.4,286046994.5,N
1557490895.2,286046994.0,N
1557490915.1,286046994.4,N
1557490916.0,286046994.4,N
1557490935.8,286046992.7,N
1557490955.7,286046991.7,N
1557490975.5,286046991.9,N
1557490995.3,286046993.9,N
1557491015.2,286046992.2,N
1557491035.9,286046994.2,N
1557491055.7,286046995.6,N
1557491075.6,286046997.5,N
1557491095.4,286046999.0,N
1557491115.2,286046997.4,N
1557491135.1,286046994.9,N
1557491136.0,286046994.9,N
1557491155.0,286046996.1,N
1557491155.9,286046996.1,N
1557491175.8,286046995.3,N
1557491195.6,286046995.0,N
1557491215.5,286046995.3,N
1557491235.3,286046995.2,N
1557491255.1,286046995.4,N
1557491275.9,286046995.3,N
1557491295.7,286046993.5,Y
1557491315.5,286046999.5,P
1557491335.4,286046997.5,N
1557491355.2,286046995.4,N
1557491375.1,286046994.9,N
1557491376.0,286046994.9,N
1557491395.8,286046999.6,N
1557491415.6,286047001.2,N
1557491435.5,286046999.9,N
1557491455.3,286047002.8,N
1557491475.1,286047002.5,N
1557491495.9,286046999.8,N
1557491515.7,286047000.3,N
1557491535.6,286047002.6,N
1557491555.4,286047001.8,N
1557491575.2,286047003.6,N
1557491595.2,286047001.7,N
1557491615.0,286047001.0,N
1557491615.9,286047001.0,N
1557491635.8,286046996.9,N
1557491655.6,286046996.8,N
1557491675.4,286046998.5,N
1557491695.3,286047000.1,N
1557491715.1,286047000.4,N
1557491735.9,286047000.3,N
1557491755.7,286047002.0,N
1557491775.5,286047002.5,N
1557491795.4,286047002.3,N
1557491815.2,286047001.7,N
1557491835.0,286047004.0,N
1557491835.9,286047004.0,N
1557491855.8,286047001.8,N
1557491875.6,286047003.9,N
1557491895.5,286047003.0,N
1557491915.3,286047004.0,N
1557491935.1,286047001.8,N
1557491955.9,286047001.7,N
1557491975.7,286047003.0,N
1557491995.5,286047001.7,N
1557492015.4,286047001.4,N
1557492035.2,286047003.5,N
1557492055.1,286047005.9,Y
1557492056.0,286047005.9,P
1557492075.8,286047002.1,N
1557492095.6,286047002.2,N
1557492115.5,286046998.5,N
1557492135.3,286046999.2,N
1557492155.2,286047001.1,N
1557492175.9,286047001.2,N
1557492195.7,286046998.3,N
1557492215.6,286046998.3,N
1557492235.4,286047002.5,N
1557492255.3,286047001.5,N
1557492275.1,286047002.5,N
1557492276.0,286047002.5,N
1557492295.8,286047000.6,N
1557492315.7,286047000.9,N
1557492335.5,286047000.2,N
1557492355.3,286046998.2,N
1557492375.2,286046998.8,N
1557492395.0,286046997.0,N
1557492395.9,286046997.0,N
1557492415.8,286046998.6,N
1557492435.6,286046998.9,N
1557492455.5,286046995.5,N
1557492475.3,286046997.3,N
1557492495.1,286046998.3,N
1557492515.9,286046998.5,N
1557492535.7,286047002.2,N
1557492555.6,286047000.3,N
1557492575.4,286047000.9,N
1557492595.2,286047002.5,N
1557492615.1,286047000.4,N
1557492616.0,286047000.4,N
1557492635.8,286046998.6,N
1557492655.7,286046998.7,N
1557492675.5,286046999.5,N
1557492695.3,286046996.6,N
1557492715.1,286046999.5,N
1557492735.9,286047001.2,N
1557492755.7,286047000.8,N
1557492775.6,286047000.7,N
1557492795.4,286047001.1,N
1557492815.2,286046998.7,N
1557492835.1,286047001.1,N
1557492836.0,286047001.1,N
1557492855.8,286046999.6,N
1557492875.7,286046999.4,N
1557492895.5,286046998.9,N
1557492915.3,286047000.4,N
1557492935.2,286046998.3,N
1557492955.9,286047000.8,N
1557492975.7,286046998.9,N
1557492995.6,286046997.3,N
1557493015.4,286046997.8,N
1557493035.3,286046998.6,N
1557493055.1,286047000.2,N
1557493056.0,286047000.2,N
1557493075.8,286047000.0,N
1557493095.7,286046999.8,N
1557493115.5,286047002.5,N
1557493135.4,286047000.6,N
1557493155.2,286046999.8,N
1557493175.0,286047002.0,N
1557493175.9,286047002.0,N
1557493195.8,286047004.1,N
