#timestamp,LO_Frequency,Hit,StdDev 
1587571215.1,286047002.7,N
1587571216.0,286047002.7,N
1587571235.8,286047002.3,N
1587571255.7,286047002.6,N
1587571275.5,286047001.1,N
1587571295.3,286046997.0,N
1587571315.2,286046997.6,N
1587571335.0,286046998.0,N
1587571335.9,286046998.0,N
1587571355.8,286046996.1,N
1587571375.6,286046995.7,N
1587571395.4,286046995.0,N
1587571415.3,286046995.6,N
1587571435.1,286046997.8,N
1587571455.9,286046997.6,N
1587571475.7,286046999.4,N
1587571495.5,286046997.2,N
1587571545.4,286047000.9,E
1587571555.3,286046999.9,N
1587571575.2,286046999.8,P
1587571595.0,286047002.8,P
1587571595.9,286047002.8,N
1587571615.7,286047001.2,N
1587571635.6,286047000.5,N
1587571655.4,286047004.4,Y
1587571675.3,286047003.9,P
1587571695.1,286047006.0,P
1587571715.8,286047001.6,N
1587571735.7,286047001.4,N
1587571755.5,286047004.4,N
1587571775.4,286047004.4,N
1587571795.2,286047002.8,N
1587571815.0,286047001.6,N
1587571815.9,286047001.6,N
1587571835.8,286047002.6,N
1587571855.6,286047002.5,N
1587571875.5,286047002.3,N
1587571895.3,286046999.7,N
1587571915.1,286046998.8,N
1587571935.9,286046998.4,N
1587571955.7,286047001.2,N
1587571975.5,286046996.9,N
1587571995.4,286046999.1,N
1587572015.2,286046996.5,N
1587572035.1,286046999.5,N
1587572036.0,286046999.5,N
1587572055.8,286046999.5,N
1587572075.6,286046999.1,N
1587572095.5,286046994.9,N
1587572115.3,286046997.0,N
1587572135.2,286046997.1,N
1587572155.9,286046996.5,N
1587572175.7,286046996.9,N
1587572195.6,286046999.6,N
1587572215.4,286046996.5,N
1587572235.2,286046999.2,N
1587572255.1,286046996.8,N
1587572256.0,286046996.8,N
1587572275.8,286046995.4,N
1587572295.7,286046996.3,N
1587572315.5,286046995.0,N
1587572335.3,286046997.8,N
1587572355.2,286046998.9,N
1587572375.0,286046998.6,N
1587572375.9,286046998.6,N
1587572395.8,286046999.1,N
1587572415.6,286046996.5,N
1587572435.4,286046996.6,N
1587572455.3,286046996.7,N
1587572475.1,286046998.7,N
1587572495.8,286047000.3,N
1587572515.7,286047002.7,N
1587572535.5,286047001.2,N
1587572555.4,286046998.7,N
1587572575.2,286047000.9,N
1587572595.0,286047000.5,N
1587572595.9,286047000.5,N
1587572615.8,286047000.1,N
1587572635.6,286047002.2,N
1587572655.5,286046999.8,N
1587572675.3,286047000.9,N
1587572695.1,286047000.9,N
1587572715.9,286046999.4,N
1587572735.7,286046999.8,N
1587572755.5,286047000.0,N
1587572775.4,286047000.9,N
1587572795.2,286047001.5,N
1587572815.1,286047003.8,N
1587572816.0,286047003.8,N
1587572835.8,286047001.9,N
1587572855.6,286047000.1,N
1587572875.5,286047001.4,N
1587572895.3,286047005.5,Y
1587572915.2,286047003.4,P
1587572935.9,286047001.9,N
1587572955.7,286047002.7,N
1587572975.6,286046999.8,N
1587572995.4,286047000.5,N
1587573015.3,286047000.4,N
1587573035.1,286047001.2,N
1587573036.0,286047001.2,N
1587573055.8,286047000.3,N
1587573075.7,286046999.9,N
1587573095.5,286047001.0,N
1587573115.3,286047001.2,N
1587573135.2,286046999.6,N
1587573155.0,286047000.0,N
1587573155.9,286047000.0,N
1587573175.8,286047002.6,N
1587573195.6,286047003.7,Y
1587573215.4,286047004.4,P
1587573235.3,286047003.6,N
1587573255.1,286047000.9,N
1587573275.9,286046998.2,N
1587573295.7,286046998.2,N
1587573315.5,286046999.6,N
1587573335.4,286046998.8,N
1587573355.2,286047001.0,N
1587573375.1,286047000.7,N
1587573376.0,286047000.7,N
1587573395.8,286046998.5,N
1587573415.6,286046999.3,N
1587573435.5,286046999.4,N
1587573455.3,286046996.9,N
1587573475.1,286046996.9,N
1587573495.9,286046997.7,N
1587573515.7,286046996.1,N
1587573535.6,286046994.0,N
1587573555.4,286046996.2,N
1587573575.2,286046995.1,N
1587573595.1,286046997.5,N
1587573596.0,286046997.5,N
1587573615.8,286046995.3,N
1587573635.7,286046998.0,N
1587573655.5,286046995.5,N
1587573675.3,286046996.3,N
1587573695.2,286046995.9,N
1587573715.0,286046995.8,N
1587573715.9,286046995.8,N
1587573735.8,286046995.7,N
1587573755.6,286046996.2,N
1587573775.4,286046993.9,N
1587573795.3,286046993.7,Y
1587573815.1,286046995.2,P
1587573835.9,286046995.4,P
1587573855.7,286046996.2,P
1587573875.5,286046995.1,Y
1587573895.4,286047001.1,P
1587573915.2,286046998.9,N
1587573935.0,286046999.5,N
1587573936.0,286046999.5,N
1587573955.8,286046998.8,N
1587573975.6,286046999.6,N
1587573995.5,286046996.8,N
1587574015.3,286046997.2,N
1587574035.1,286046999.0,N
1587574055.9,286046999.2,N
1587574075.7,286046996.5,N
1587574095.6,286047001.2,N
1587574115.4,286046999.1,N
1587574135.2,286046998.7,N
1587574155.1,286046998.1,N
1587574156.0,286046998.1,N
1587574175.8,286047000.9,N
1587574195.6,286047000.4,N
1587574215.5,286047002.0,N
1587574235.3,286047003.9,N
1587574255.2,286046999.9,N
1587574275.9,286047000.7,N
1587574295.7,286047000.6,N
1587574315.6,286046999.3,N
1587574335.4,286046998.9,N
1587574355.3,286046997.3,N
1587574375.1,286047001.2,N
1587574376.0,286047001.2,N
1587574395.8,286046998.2,N
1587574415.7,286047000.1,N
1587574435.5,286047001.2,N
1587574455.3,286046999.0,N
1587574475.2,286047001.2,N
1587574495.0,286046996.6,N
1587574495.9,286046996.6,N
1587574515.8,286047000.3,N
1587574535.6,286047002.7,N
1587574555.4,286047000.7,N
1587574575.3,286047000.9,N
1587574595.1,286047001.4,N
1587574615.9,286047003.7,N
1587574635.7,286047001.8,N
1587574655.5,286047004.3,N
1587574675.4,286047004.0,N
1587574695.2,286047001.9,N
1587574715.0,286047003.2,N
1587574715.9,286047003.2,N
1587574735.8,286047005.6,N
1587574755.6,286047005.3,N
1587574775.5,286047003.4,N
1587574795.3,286047003.9,N
