#timestamp,LO_Frequency,Hit 
1503961215.7,286046993.6,N
1503961235.5,286046992.1,N
1503961255.4,286046992.3,N
1503961275.2,286046992.0,N
1503961295.0,286046992.1,N
1503961295.9,286046992.1,N
1503961315.8,286046991.9,N
1503961335.6,286046996.4,N
1503961355.4,286046994.5,N
1503961375.3,286046997.4,N
1503961395.1,286046996.4,N
1503961396.0,286046996.4,N
1503961415.8,286046993.2,P
1503961435.7,286046997.7,N
1503961455.5,286046995.3,N
1503961475.3,286046995.5,N
1503961495.2,286046995.3,P
1503961515.0,286046999.9,N
1503961515.9,286046999.9,N
1503961535.7,286047001.2,N
1503961555.6,286046999.2,N
1503961575.4,286046997.4,N
1503961595.2,286047000.8,N
1503961615.1,286047001.7,N
1503961616.0,286047001.7,N
1503961635.8,286047004.4,N
1503961655.6,286047002.0,N
1503961675.5,286047001.4,N
1503961695.3,286047002.8,N
1503961715.1,286047002.6,N
1503961735.9,286047003.1,N
1503961755.7,286047001.9,N
1503961775.5,286047001.4,N
1503961795.4,286047006.5,N
1503961815.2,286047006.6,N
1503961835.0,286047004.8,N
1503961835.9,286047004.8,N
1503961855.8,286047007.5,N
1503961875.6,286047004.7,N
1503961895.4,286047005.5,N
1503961915.2,286047007.6,N
1503961935.1,286047007.7,N
1503961936.0,286047007.7,N
1503961955.8,286047010.4,P
1503961975.6,286047006.8,N
1503961995.5,286047009.9,P
1503962015.3,286047009.0,N
1503962035.1,286047008.0,N
1503962055.9,286047008.8,P
1503962075.7,286047000.5,N
1503962095.5,286047002.8,N
1503962115.4,286047002.0,N
1503962135.2,286047004.0,N
1503962155.0,286047003.7,N
1503962155.9,286047003.7,N
1503962175.8,286047002.6,N
1503962195.6,286047005.9,N
1503962215.4,286047005.6,N
1503962235.3,286047001.6,N
1503962255.1,286047005.9,N
1503962275.8,286047003.2,N
1503962295.7,286047005.8,N
1503962315.5,286047005.5,N
1503962335.3,286047008.6,P
1503962355.2,286047003.9,N
1503962375.9,286047002.2,N
1503962395.7,286047004.0,N
1503962415.6,286047002.5,N
1503962435.4,286047003.8,N
1503962455.2,286047001.0,N
1503962475.1,286047002.6,N
1503962476.0,286047002.6,N
1503962495.8,286047001.4,N
1503962515.6,286047001.6,N
1503962535.4,286047001.5,N
1503962555.3,286047001.1,N
1503962575.1,286046998.3,N
1503962595.8,286046999.2,N
1503962615.7,286046998.0,N
1503962635.5,286046995.5,N
1503962655.3,286046996.2,N
1503962675.2,286046998.3,N
1503962695.9,286046999.7,N
1503962715.7,286047002.0,N
1503962735.6,286047002.8,N
1503962755.4,286047000.0,N
1503962775.2,286047001.1,N
1503962795.0,286047000.0,N
1503962796.0,286047000.0,N
1503962815.8,286046999.9,N
1503962835.6,286047000.8,N
1503962855.4,286047000.0,N
1503962875.3,286047002.0,N
1503962895.1,286047002.3,N
1503962915.8,286047004.0,N
1503962935.7,286047003.1,N
1503962955.5,286047004.0,N
1503962975.3,286047000.6,N
1503962995.2,286046997.8,N
1503963015.9,286046999.3,N
1503963035.7,286046997.3,N
1503963055.6,286046999.0,N
1503963075.4,286047002.2,N
1503963095.2,286047001.1,N
1503963115.0,286046996.6,N
1503963116.0,286046996.6,N
1503963135.8,286047003.3,N
1503963155.6,286047005.1,N
1503963175.4,286047003.2,N
1503963195.3,286047004.4,N
1503963215.1,286047001.3,N
1503963235.8,286046998.7,N
1503963255.7,286046999.3,N
1503963275.5,286046998.4,N
1503963295.3,286046998.7,N
1503963315.2,286046997.3,N
1503963335.9,286046993.3,N
1503963355.7,286046993.8,N
1503963375.6,286046995.9,N
1503963395.4,286046996.1,N
1503963415.2,286046996.3,N
1503963435.1,286046995.3,N
1503963436.0,286046995.3,N
1503963455.8,286046993.8,N
1503963475.6,286046994.5,N
1503963495.4,286046993.4,N
1503963515.3,286046996.2,N
1503963535.1,286046996.1,N
1503963555.8,286046993.4,N
1503963575.7,286046995.7,N
1503963595.5,286046993.7,N
1503963615.3,286046994.4,N
1503963635.2,286046993.8,N
1503963655.9,286046994.1,N
1503963675.7,286046997.2,N
1503963695.6,286046995.8,N
1503963715.4,286046996.0,N
1503963735.2,286046994.9,N
1503963755.1,286046996.1,N
1503963756.0,286046996.1,N
1503963775.8,286046995.3,N
1503963795.6,286046993.3,P
1503963815.5,286046998.8,N
1503963835.3,286047001.1,N
1503963855.1,286047000.4,N
1503963875.9,286047003.7,N
1503963895.7,286047003.7,N
1503963915.5,286047004.0,N
1503963935.3,286047007.0,N
1503963955.2,286047006.3,N
1503963975.0,286047006.4,N
1503963975.9,286047006.4,N
1503963995.7,286047006.7,N
1503964015.6,286047006.7,N
1503964035.4,286047005.4,N
1503964055.2,286047008.4,N
1503964075.1,286047008.7,N
1503964076.0,286047008.7,N
1503964095.8,286047010.8,N
1503964115.6,286047012.0,N
1503964135.5,286047010.6,N
1503964155.3,286047013.4,N
1503964175.1,286047011.4,N
1503964195.9,286047010.5,N
1503964215.7,286047006.1,N
1503964235.5,286047009.2,N
1503964255.3,286047006.2,N
1503964275.2,286047003.6,N
1503964295.0,286047003.8,N
1503964295.9,286047003.8,N
1503964315.7,286047005.9,N
1503964335.6,286047005.1,N
1503964355.4,286047004.8,N
1503964375.2,286047006.2,N
1503964395.1,286047009.0,P
1503964396.0,286047009.0,P
1503964415.8,286047002.2,N
1503964435.6,286047002.6,N
1503964455.5,286047004.3,N
1503964475.3,286047000.1,N
1503964495.1,286047001.1,N
1503964515.9,286047002.7,N
1503964535.7,286047000.7,N
1503964555.5,286047000.3,N
1503964575.4,286046998.9,N
1503964595.2,286046998.1,N
1503964615.0,286047001.1,N
1503964615.9,286047001.1,N
1503964635.8,286047001.2,N
1503964655.6,286047002.7,N
1503964675.4,286047000.2,N
1503964695.2,286047004.0,N
1503964715.1,286047007.6,N
1503964716.0,286047007.6,N
1503964735.8,286047006.6,N
1503964755.7,286047009.8,P
1503964775.5,286047009.2,N
1503964795.3,286047005.1,N
