#timestamp,LO_Frequency,Hit,StdDev 
1560834015.0,286046998.5,N
1560834015.9,286046998.5,N
1560834035.8,286046998.9,N
1560834055.6,286046999.6,N
1560834075.4,286046996.7,N
1560834095.3,286046999.6,N
1560834115.1,286046997.3,N
1560834135.9,286046997.0,N
1560834155.7,286046997.8,N
1560834175.5,286046999.6,N
1560834195.4,286046996.8,N
1560834215.2,286046997.4,N
1560834235.1,286046995.7,N
1560834236.0,286046995.7,N
1560834255.8,286046995.2,N
1560834275.6,286046997.9,N
1560834295.5,286046997.2,N
1560834315.3,286046997.1,N
1560834335.1,286046999.5,N
1560834355.9,286046998.2,N
1560834375.7,286046996.7,N
1560834395.6,286046996.9,N
1560834415.4,286046996.7,N
1560834435.2,286046995.0,Y
1560834455.1,286046999.5,P
1560834456.0,286046999.5,N
1560834475.8,286046999.6,N
1560834495.7,286046998.1,Y
1560834515.5,286046998.3,P
1560834535.3,286046998.3,P
1560834555.2,286046999.5,N
1560834575.0,286046998.9,N
1560834575.9,286046998.9,N
1560834595.7,286046999.3,N
1560834615.6,286046998.4,Y
1560834635.4,286046999.9,P
1560834655.3,286046999.9,N
1560834675.1,286047001.6,P
1560834695.8,286047002.2,N
1560834715.7,286047002.5,N
1560834735.5,286047004.1,Y
1560834755.4,286047003.6,P
1560834775.2,286047001.8,N
1560834795.0,286047004.1,P
1560834795.9,286047004.1,Y
1560834815.8,286047000.1,P
1560834835.6,286047001.0,N
1560834855.5,286046998.1,N
1560834875.3,286047001.1,N
1560834895.1,286047000.2,N
1560834915.9,286047000.6,N
1560834935.7,286047000.2,N
1560834955.5,286047000.1,N
1560834975.4,286047001.1,N
1560834995.2,286046998.7,N
1560835015.1,286046999.3,N
1560835016.0,286046999.3,N
1560835035.8,286046999.1,N
1560835055.6,286046996.5,Y
1560835075.5,286046998.9,P
1560835095.3,286046999.6,N
1560835115.1,286046999.1,N
1560835135.9,286046996.6,Y
1560835155.7,286046999.1,P
1560835175.6,286046998.7,P
1560835195.4,286047000.7,N
1560835215.2,286046997.2,Y
1560835235.1,286046998.6,P
1560835236.0,286046998.6,P
1560835255.8,286046999.8,N
1560835275.7,286046999.8,N
1560835295.5,286047002.8,Y
1560835315.3,286047004.2,P
1560835335.2,286047002.6,N
1560835355.0,286047000.1,N
1560835355.9,286047000.1,N
1560835375.8,286047000.3,N
1560835395.6,286047000.3,N
1560835415.4,286047000.7,N
1560835435.2,286047000.5,N
1560835455.1,286047001.2,N
1560835456.0,286047001.2,N
1560835475.8,286046998.5,N
1560835495.7,286046999.1,N
1560835515.5,286047000.4,N
1560835535.3,286047000.7,N
1560835555.2,286047001.0,N
1560835575.0,286047002.6,N
1560835575.9,286047002.6,N
1560835595.7,286047001.9,N
1560835615.6,286047000.7,N
1560835635.4,286046999.7,N
1560835655.3,286047002.6,N
1560835675.1,286047002.1,N
1560835676.0,286047002.1,N
1560835695.8,286047001.6,N
1560835715.7,286047004.3,Y
1560835735.5,286047002.6,P
1560835755.4,286047002.6,P
1560835775.2,286046999.8,N
1560835795.0,286047000.4,N
1560835795.9,286047000.4,N
1560835815.8,286046999.8,N
1560835835.6,286047000.1,N
1560835855.5,286047002.5,N
1560835875.3,286046999.8,N
1560835895.1,286047000.8,N
1560835915.9,286047000.1,N
1560835935.7,286047002.8,N
1560835955.5,286047001.5,N
1560835975.4,286047002.1,N
1560835995.2,286047002.6,N
1560836015.1,286047002.7,N
1560836016.0,286047002.7,N
1560836035.8,286047001.8,N
1560836055.6,286047000.2,N
1560836075.5,286046999.8,N
1560836095.3,286047000.8,N
1560836115.4,286047001.1,N
1560836135.3,286047000.1,N
1560836155.1,286047002.1,N
1560836175.9,286047002.7,N
1560836195.7,286047002.2,N
1560836215.5,286047002.3,N
1560836235.4,286047002.5,N
1560836255.2,286046999.8,N
1560836275.0,286047000.3,N
1560836275.9,286047000.3,N
1560836295.8,286046998.2,N
1560836315.6,286047002.3,N
1560836335.5,286047001.0,N
1560836355.3,286047000.5,N
1560836375.1,286047001.0,N
1560836395.9,286047000.4,N
1560836415.7,286047002.5,N
1560836435.5,286047002.8,N
1560836455.4,286046998.5,N
1560836475.2,286047000.6,N
1560836495.1,286047000.5,N
1560836496.0,286047000.5,N
1560836515.8,286046998.2,N
1560836535.6,286047001.1,N
1560836555.5,286047000.6,N
1560836575.3,286047000.5,N
1560836595.1,286047000.3,N
1560836615.9,286047000.6,N
1560836635.2,286047000.4,N
1560836655.1,286047000.6,N
1560836656.0,286047000.6,N
1560836675.8,286047000.3,N
1560836725.7,286047002.6,E
1560836735.6,286047000.1,N
1560836755.5,286046999.0,P
1560836775.3,286046997.0,P
1560836795.1,286046998.6,N
1560836815.9,286046997.8,N
1560836835.7,286046996.9,N
1560836855.5,286046997.7,N
1560836875.4,286046996.5,Y
1560836895.2,286047000.0,P
1560836915.1,286047000.9,N
1560836916.0,286047000.9,N
1560836935.8,286046999.9,N
1560836955.6,286047001.0,N
1560836975.5,286047002.5,N
1560836995.3,286047002.6,N
1560837015.2,286047002.0,N
1560837035.9,286047001.6,N
1560837055.7,286047003.8,N
1560837075.6,286047001.5,N
1560837095.4,286047001.7,N
1560837115.2,286047002.4,N
1560837135.1,286047002.2,N
1560837136.0,286047002.2,N
1560837155.8,286047001.9,N
1560837175.7,286047002.8,N
1560837195.5,286047002.3,N
1560837215.3,286047002.8,N
1560837235.2,286047002.6,N
1560837255.0,286047002.4,N
1560837255.9,286047002.4,N
1560837275.8,286047001.0,N
1560837295.6,286046998.9,N
1560837315.4,286046999.4,N
1560837335.3,286046999.5,N
1560837355.1,286046999.5,N
1560837375.8,286046996.9,N
1560837395.7,286046996.7,N
1560837415.5,286046997.2,N
1560837435.4,286046999.1,N
1560837455.2,286046997.8,N
1560837475.0,286046996.9,N
1560837475.9,286046996.9,N
1560837495.8,286046997.3,N
1560837515.6,286046997.3,N
1560837535.4,286046997.9,N
1560837555.3,286046997.3,N
1560837575.1,286046996.1,N
1560837595.9,286046997.4,N
