#timestamp,LO_Frequency,Hit,StdDev 
1627876815.1,286047000.8,N
1627876835.9,286046998.2,N
1627876855.7,286046998.1,N
1627876875.6,286046998.2,N
1627876895.4,286046998.3,N
1627876915.2,286047000.9,N
1627876935.1,286046998.8,N
1627876936.0,286046998.8,N
1627876955.8,286046998.4,N
1627876975.7,286046998.1,N
1627876995.5,286046998.6,N
1627877015.3,286046999.3,N
1627877035.2,286046998.4,N
1627877055.0,286046998.4,N
1627877055.9,286046998.4,N
1627877075.7,286047000.9,N
1627877095.6,286046998.2,N
1627877115.4,286046998.5,N
1627877135.3,286046998.6,N
1627877155.1,286046998.3,N
1627877175.8,286046998.6,N
1627877195.7,286046998.6,N
1627877215.5,286046998.2,N
1627877235.4,286046998.6,N
1627877255.2,286046998.4,N
1627877275.0,286046998.4,N
1627877275.9,286046998.4,N
1627877295.8,286046998.2,N
1627877315.6,286046998.4,N
1627877335.5,286046998.3,N
1627877355.3,286046998.4,N
1627877375.1,286047000.7,N
1627877395.9,286046998.5,N
1627877415.7,286046998.6,N
1627877435.5,286046998.5,N
1627877455.4,286046998.5,N
1627877475.2,286046998.5,N
1627877495.1,286047001.1,N
1627877496.0,286047001.1,N
1627877515.8,286046998.3,N
1627877535.6,286046998.3,N
1627877555.5,286046998.3,N
1627877575.3,286046998.7,N
1627877595.2,286046998.6,N
1627877615.9,286046998.3,N
1627877635.7,286046998.9,N
1627877655.6,286046998.4,N
1627877675.4,286046998.5,N
1627877695.2,286046998.5,N
1627877715.1,286046999.0,N
1627877716.0,286046999.0,N
1627877735.8,286046998.3,N
1627877755.7,286046998.1,N
1627877775.5,286046998.3,N
1627877795.3,286046998.6,N
1627877815.2,286046999.3,N
1627877835.0,286046998.8,N
1627877835.9,286046998.8,N
1627877855.8,286046998.3,N
1627877875.6,286046998.6,N
1627877895.4,286046998.8,N
1627877915.3,286046998.7,N
1627877935.1,286046999.4,N
1627877955.8,286046998.3,N
1627877975.7,286046999.4,N
1627877995.5,286046998.3,N
1627878015.4,286046998.3,N
1627878035.2,286046998.3,N
1627878055.0,286046998.3,Y
1627878055.9,286046998.3,P
1627878075.8,286047000.6,N
1627878095.6,286046999.9,N
1627878115.5,286047000.5,N
1627878135.3,286047000.0,N
1627878155.1,286047000.3,N
1627878175.9,286046999.9,N
1627878195.7,286047000.4,N
1627878215.6,286047000.2,N
1627878235.4,286047002.7,Y
1627878255.2,286047000.2,P
1627878275.1,286047000.0,N
1627878276.0,286047000.0,N
1627878295.8,286047000.1,N
1627878315.7,286046999.8,N
1627878335.5,286047002.4,Y
1627878355.3,286047002.1,P
1627878375.2,286047000.9,N
1627878395.0,286047002.0,N
1627878395.9,286047002.0,N
1627878415.7,286047001.6,N
1627878435.6,286047004.2,Y
1627878455.4,286047002.2,P
1627878475.3,286047001.6,P
1627878495.1,286047001.6,P
1627878515.8,286047001.4,Y
1627878535.7,286047002.7,P
1627878555.5,286047002.4,P
1627878575.4,286047001.5,P
1627878595.2,286047001.5,N
1627878615.0,286047002.5,Y
1627878615.9,286047002.5,P
1627878635.8,286047002.7,P
1627878655.6,286047002.4,P
1627878675.5,286047002.6,Y
1627878695.3,286047000.6,P
1627878715.1,286047000.0,N
1627878735.9,286047000.0,N
1627878755.7,286047000.3,N
1627878775.6,286047000.1,N
1627878795.4,286047002.8,Y
1627878815.2,286046999.8,P
1627878835.1,286047000.2,N
1627878836.0,286047000.2,N
1627878855.8,286047002.6,Y
1627878875.7,286047011.9,P
1627878895.5,286047002.1,N
1627878915.3,286047004.4,N
1627878935.2,286047004.4,N
1627878955.0,286047003.5,N
1627878955.9,286047003.5,N
1627878975.8,286047005.9,N
1627878995.6,286047005.6,N
1627879015.4,286047005.9,N
1627879035.3,286047003.1,N
1627879055.1,286047005.4,N
1627879075.8,286047005.0,N
1627879095.7,286047005.4,N
1627879115.5,286047007.4,N
1627879135.4,286047007.2,N
1627879155.2,286047006.9,N
1627879175.0,286047007.0,N
1627879175.9,286047007.0,N
1627879195.8,286047006.5,N
1627879215.6,286047006.3,N
1627879235.5,286047009.2,Y
1627879255.3,286047002.6,P
1627879275.1,286047004.4,P
1627879295.9,286047004.1,P
1627879315.7,286047003.6,Y
1627879335.6,286047000.6,P
1627879355.4,286047000.5,N
1627879375.2,286047000.2,N
1627879395.1,286047000.2,N
1627879396.0,286047000.2,N
1627879415.8,286047000.0,N
1627879435.6,286047002.6,N
1627879455.5,286047001.5,N
1627879475.3,286047001.6,N
1627879495.2,286047004.3,Y
1627879515.9,286047001.6,P
1627879535.7,286047001.6,P
1627879555.6,286047001.6,P
1627879575.4,286047001.3,Y
1627879595.3,286047002.4,P
1627879615.1,286047002.3,P
1627879616.0,286047002.3,P
1627879635.8,286047002.1,Y
1627879655.7,286046999.9,P
1627879675.5,286047000.3,N
1627879695.4,286046999.9,N
1627879715.2,286046999.8,N
1627879735.0,286046999.7,N
1627879735.9,286046999.7,N
1627879755.8,286046999.8,N
1627879775.6,286047001.8,N
1627879795.5,286047001.9,N
1627879815.3,286047001.9,N
1627879835.1,286047002.2,N
1627879855.9,286047001.7,N
1627879875.7,286047001.3,N
1627879895.5,286047004.1,Y
1627879915.4,286047002.5,P
1627879935.2,286047001.6,N
1627879955.1,286047003.8,P
1627879956.0,286047003.8,Y
1627879975.8,286046999.7,P
1627879995.6,286047002.1,N
1627880015.5,286047002.2,N
1627880035.3,286047002.1,N
1627880055.2,286047001.5,N
1627880075.9,286047001.7,N
1627880095.7,286047004.4,Y
1627880115.6,286047002.3,P
1627880135.4,286047000.1,N
1627880155.3,286047002.0,N
1627880175.1,286047001.4,N
1627880176.0,286047001.4,N
1627880195.8,286047002.0,N
1627880215.7,286047001.6,N
1627880235.5,286047004.0,Y
1627880255.4,286047001.7,P
1627880275.2,286047002.0,P
1627880295.0,286047001.9,P
1627880295.9,286047001.9,Y
1627880315.8,286047000.2,P
1627880335.6,286046999.9,N
1627880355.4,286047000.6,N
1627880375.3,286047002.8,Y
1627880395.1,286046998.3,P
