#timestamp,LO_Frequency,Hit,StdDev 
1707645615.3,286047000.5,N
1707645635.1,286046999.9,N
1707645655.9,286046998.2,N
1707645675.7,286046998.1,N
1707645695.5,286047003.1,N
1707645715.4,286046997.2,N
1707645735.2,286046998.8,N
1707645755.0,286046996.5,N
1707645755.9,286046996.5,N
1707645775.8,286046998.2,N
1707645795.6,286047001.2,N
1707645815.5,286047001.0,N
1707645835.3,286047000.8,N
1707645855.1,286046998.4,N
1707645875.9,286046998.1,N
1707645895.7,286047001.2,N
1707645915.5,286046997.7,N
1707645935.4,286046997.6,N
1707645955.2,286046985.3,Y
1707645975.1,286046987.9,P
1707645976.0,286046987.9,N
1707645995.8,286046988.3,N
1707646015.6,286046989.7,N
1707646035.5,286046989.8,N
1707646055.3,286046987.7,Y
1707646075.2,286046996.6,P
1707646095.9,286046997.4,N
1707646115.7,286046997.9,N
1707646135.6,286046997.7,N
1707646155.4,286046996.7,N
1707646175.2,286046995.0,N
1707646195.1,286046997.6,N
1707646196.0,286046997.6,N
1707646215.8,286046997.0,N
1707646235.7,286046997.5,N
1707646255.5,286046995.3,N
1707646275.3,286046997.7,N
1707646295.2,286046996.6,N
1707646315.0,286046999.1,N
1707646315.9,286046999.1,N
1707646335.7,286046998.0,N
1707646355.6,286046996.2,N
1707646375.4,286046995.3,N
1707646395.3,286046996.1,N
1707646415.1,286046993.3,Y
1707646435.8,286046999.1,P
1707646455.7,286047000.8,N
1707646475.5,286046998.2,N
1707646495.4,286047000.6,N
1707646515.2,286046998.5,N
1707646535.0,286046998.3,N
1707646535.9,286046998.3,N
1707646555.8,286046999.6,N
1707646575.6,286046999.1,N
1707646595.4,286046997.5,N
1707646615.3,286046996.9,N
1707646635.1,286046998.7,N
1707646655.9,286046999.3,N
1707646675.7,286046996.7,N
1707646695.5,286046999.0,N
1707646715.4,286046999.0,N
1707646735.2,286047000.9,N
1707646755.0,286046998.2,N
1707646755.9,286046998.2,N
1707646775.8,286046996.5,N
1707646795.6,286046998.2,N
1707646815.5,286046999.2,N
1707646835.3,286046996.9,N
1707646855.1,286046997.2,N
1707646875.9,286046997.5,N
1707646895.7,286046999.0,N
1707646915.5,286046999.4,N
1707646935.4,286046999.5,N
1707646955.2,286046999.5,N
1707646975.1,286046997.5,N
1707646976.0,286046997.5,N
1707646995.8,286046999.2,N
1707647015.6,286046998.4,N
1707647035.5,286047000.5,N
1707647055.3,286047011.5,Y
1707647075.1,286047014.1,P
1707647095.9,286047012.7,N
1707647115.7,286047012.8,N
1707647135.6,286047009.6,N
1707647155.4,286047010.9,N
1707647175.2,286047013.6,N
1707647195.1,286047013.9,N
1707647196.0,286047013.9,N
1707647215.8,286047012.5,N
1707647235.6,286047013.0,N
1707647255.5,286047013.9,Y
1707647275.3,286046998.7,P
1707647295.2,286046999.3,N
1707647315.9,286046996.5,N
1707647335.7,286047000.3,N
1707647355.6,286046999.2,N
1707647375.4,286046999.6,N
1707647395.3,286046998.9,N
1707647415.1,286047000.4,N
1707647416.0,286047000.4,N
1707647435.8,286047000.6,N
1707647455.7,286046998.4,N
1707647475.5,286046999.0,N
1707647495.3,286047003.7,N
1707647515.2,286046998.5,N
1707647535.0,286046998.5,N
1707647535.9,286046998.5,N
1707647555.8,286047003.5,N
1707647575.6,286047000.9,N
1707647595.4,286047003.0,N
1707647615.3,286047001.2,N
1707647635.1,286047000.2,N
1707647655.8,286047004.2,N
1707647675.7,286046998.0,N
1707647695.5,286046989.1,Y
1707647715.4,286046987.2,P
1707647735.2,286046987.4,N
1707647755.0,286046988.1,N
1707647755.9,286046988.1,N
1707647775.8,286046985.4,N
1707647795.6,286046986.5,N
1707647815.4,286046987.6,N
1707647835.3,286046987.6,N
1707647855.1,286046987.2,Y
1707647875.9,286046998.7,P
1707647895.7,286046999.0,N
1707647915.5,286046999.2,N
1707647935.4,286046997.0,N
1707647985.2,286046999.4,E
1707647995.2,286046998.3,N
1707648015.9,286047002.4,P
1707648035.7,286046999.9,N
1707648055.6,286047000.6,N
1707648075.4,286047000.9,N
1707648095.3,286047002.4,N
1707648115.1,286047002.4,N
1707648116.0,286047002.4,N
1707648135.8,286047001.0,N
1707648155.7,286047002.3,N
1707648175.5,286047001.7,N
1707648195.3,286047000.5,N
1707648215.2,286046999.7,N
1707648235.0,286047001.0,N
1707648235.9,286047001.0,N
1707648255.8,286046999.9,N
1707648275.6,286047002.4,N
1707648295.4,286047002.7,N
1707648315.3,286047000.9,N
1707648335.1,286046999.9,N
1707648355.8,286047002.2,N
1707648375.7,286047000.2,N
1707648395.5,286047000.2,N
1707648415.4,286047002.0,N
1707648435.2,286047000.7,N
1707648455.0,286047000.8,N
1707648455.9,286047000.8,N
1707648475.8,286047002.8,N
1707648495.6,286047002.7,N
1707648515.5,286047001.0,N
1707648535.3,286047001.0,N
1707648555.1,286046998.4,N
1707648575.9,286047000.5,N
1707648595.7,286047002.2,N
1707648615.5,286046999.7,N
1707648635.4,286046998.1,N
1707648655.2,286046998.5,N
1707648675.1,286046998.7,N
1707648676.0,286046998.7,N
1707648695.8,286047000.7,N
1707648715.6,286047002.0,N
1707648735.5,286047000.3,N
1707648755.3,286047000.0,N
1707648775.1,286047000.0,N
1707648795.9,286047002.8,N
1707648815.7,286047000.3,N
1707648835.6,286047000.5,N
1707648855.4,286047000.1,N
1707648875.2,286047002.8,N
1707648895.1,286047000.8,N
1707648896.0,286047000.8,N
1707648915.8,286047000.9,N
1707648935.7,286046998.6,N
1707648955.5,286046998.7,N
1707648975.3,286046998.1,N
1707648995.2,286046998.2,N
1707649015.0,286046999.9,N
1707649015.9,286046999.9,N
1707649035.7,286046998.1,N
1707649055.6,286046998.7,N
1707649075.4,286046998.5,N
1707649095.3,286046998.1,N
1707649115.1,286047001.0,N
1707649116.0,286047001.0,N
1707649135.8,286047000.5,N
1707649155.7,286047000.9,N
1707649175.5,286046998.9,N
1707649195.3,286046998.4,N
