#timestamp,LO_Frequency,Hit,StdDev 
1595970015.7,286047002.7,N
1595970035.5,286047000.3,N
1595970055.3,286047000.2,N
1595970075.2,286047000.7,N
1595970095.0,286046999.9,N
1595970095.9,286046999.9,N
1595970115.7,286047002.4,N
1595970135.6,286046999.8,N
1595970155.4,286047000.1,N
1595970175.3,286046999.8,N
1595970195.1,286046999.7,N
1595970215.8,286047002.5,N
1595970235.7,286047002.5,N
1595970255.5,286047002.2,N
1595970275.4,286047002.4,N
1595970295.2,286047004.4,Y
1595970315.0,286046998.2,P
1595970315.9,286046998.2,N
1595970335.8,286047000.6,N
1595970355.6,286047000.0,N
1595970375.4,286047000.8,N
1595970395.3,286046999.9,N
1595970415.1,286046999.9,N
1595970435.9,286047000.1,N
1595970455.7,286046999.9,N
1595970475.5,286047002.3,N
1595970495.4,286047002.6,N
1595970515.2,286047002.3,N
1595970535.1,286047002.5,N
1595970536.0,286047002.5,N
1595970555.8,286047000.1,N
1595970575.6,286047000.2,N
1595970595.5,286046999.7,N
1595970615.3,286047002.1,N
1595970635.1,286047002.6,N
1595970655.9,286046999.9,N
1595970675.7,286047002.3,N
1595970695.6,286047002.3,N
1595970715.4,286047002.4,N
1595970735.2,286046999.7,N
1595970755.1,286047002.7,N
1595970756.0,286047002.7,N
1595970775.8,286047002.3,N
1595970795.7,286047000.0,N
1595970815.5,286047000.2,N
1595970835.3,286047000.6,N
1595970855.2,286047000.3,N
1595970875.0,286046999.9,N
1595970875.9,286046999.9,N
1595970895.8,286047000.1,N
1595970915.6,286047000.1,N
1595970935.4,286047000.0,N
1595970955.3,286047000.9,N
1595970975.1,286047000.6,N
1595970995.8,286047000.8,N
1595971015.7,286047000.9,N
1595971035.5,286047000.8,N
1595971055.4,286047000.5,N
1595971075.2,286047000.5,N
1595971095.0,286047000.1,N
1595971095.9,286047000.1,N
1595971115.8,286047001.0,N
1595971135.6,286047000.8,N
1595971155.5,286047000.7,N
1595971175.3,286047000.2,N
1595971195.1,286047000.6,N
1595971215.9,286047000.0,N
1595971235.7,286047000.0,N
1595971255.5,286046999.7,N
1595971275.4,286046999.8,N
1595971295.2,286047001.0,N
1595971315.1,286047002.4,Y
1595971316.0,286047002.4,P
1595971335.8,286047000.4,N
1595971355.6,286046998.2,N
1595971375.5,286046998.4,N
1595971395.3,286047001.0,N
1595971415.2,286047001.1,N
1595971435.9,286047001.1,N
1595971455.7,286047001.0,N
1595971475.6,286047000.2,N
1595971495.4,286047000.6,N
1595971515.3,286047000.0,N
1595971535.1,286047000.7,N
1595971536.0,286047000.7,N
1595971555.8,286046998.5,N
1595971575.7,286047000.4,N
1595971595.5,286046999.3,N
1595971615.4,286046998.6,N
1595971635.2,286046998.8,N
1595971655.0,286046999.3,N
1595971655.9,286046999.3,N
1595971675.8,286046999.3,N
1595971695.6,286046998.7,N
1595971715.4,286046998.7,N
1595971735.3,286047000.7,N
1595971755.1,286047000.0,N
1595971775.9,286047000.6,N
1595971795.7,286047000.9,N
1595971815.5,286047000.3,N
1595971835.4,286046999.9,N
1595971855.2,286047000.3,N
1595971875.1,286047000.5,N
1595971876.0,286047000.5,N
1595971895.8,286046999.8,N
1595971915.6,286047000.1,N
1595971935.5,286046999.7,N
1595971955.3,286047000.1,N
1595971975.2,286047002.8,Y
1595971995.9,286047002.1,P
1595972015.7,286047002.3,N
1595972035.6,286047000.4,N
1595972055.4,286047001.4,N
1595972075.2,286046999.9,N
1595972095.1,286046999.7,N
1595972096.0,286046999.7,N
1595972115.8,286047002.6,N
1595972135.7,286047002.5,N
1595972155.5,286047001.6,N
1595972175.3,286047002.4,N
1595972195.2,286047001.9,N
1595972215.0,286047002.5,N
1595972215.9,286047002.5,N
1595972235.8,286047002.3,N
1595972255.6,286047001.5,N
1595972275.4,286047002.3,N
1595972295.3,286047000.1,N
1595972315.1,286047002.4,N
1595972335.9,286047002.7,N
1595972355.7,286047002.7,N
1595972375.5,286047000.2,N
1595972395.4,286047000.1,N
1595972415.2,286047000.5,N
1595972435.0,286047000.3,N
1595972435.9,286047000.3,N
1595972455.8,286046999.8,N
1595972475.6,286047002.7,N
1595972495.5,286047002.8,N
1595972515.3,286047001.8,N
1595972535.1,286047002.1,N
1595972555.9,286047002.0,N
1595972575.7,286047000.0,N
1595972595.5,286047000.2,N
1595972615.4,286047000.0,N
1595972635.2,286047002.8,N
1595972655.1,286046998.5,N
1595972656.0,286046998.5,N
1595972675.8,286047000.4,N
1595972695.6,286046998.2,N
1595972715.5,286046996.8,N
1595972735.3,286046996.6,N
1595972755.2,286046997.0,N
1595972775.9,286046996.8,N
1595972795.7,286046997.1,N
1595972815.6,286046997.0,N
1595972835.4,286046997.1,N
1595972855.2,286046999.5,N
1595972875.1,286046999.6,N
1595972876.0,286046999.6,N
1595972895.8,286046997.0,N
1595972915.7,286046996.5,N
1595972935.5,286046998.9,N
1595972955.4,286046997.3,N
1595972975.2,286046997.3,N
1595972995.0,286046999.6,N
1595972995.9,286046999.6,N
1595973015.8,286046997.1,N
1595973035.6,286046997.7,N
1595973055.4,286046995.0,N
1595973075.3,286046997.4,N
1595973095.1,286046997.2,N
1595973115.9,286046996.7,N
1595973135.7,286046999.1,N
1595973155.6,286046999.3,N
1595973175.4,286046997.1,N
1595973195.2,286046997.9,N
1595973215.1,286046997.1,N
1595973216.0,286046997.1,N
1595973235.8,286046997.4,N
1595973255.6,286046997.6,N
1595973275.5,286046997.7,N
1595973295.3,286046993.4,Y
1595973315.2,286046999.2,P
1595973335.9,286046998.4,N
1595973355.7,286046998.1,P
1595973375.6,286046998.3,Y
1595973395.4,286047000.1,P
1595973415.3,286047002.4,N
1595973435.1,286046999.9,N
1595973455.8,286047000.7,N
1595973475.7,286047000.6,N
1595973495.5,286047000.1,N
1595973515.4,286047000.3,N
1595973535.2,286047002.8,N
1595973555.0,286047000.0,N
1595973555.9,286047000.0,N
1595973575.8,286047002.8,N
1595973595.6,286047002.4,N
