#timestamp,LO_Frequency,Hit,StdDev 
1649293215.6,286047005.4,N
1649293235.4,286047008.7,N
1649293255.2,286047010.8,N
1649293275.1,286047012.2,N
1649293276.0,286047012.2,N
1649293295.8,286047013.9,N
1649293315.7,286047009.0,N
1649293335.5,286047004.4,N
1649293355.3,286047003.0,N
1649293375.2,286047005.1,N
1649293395.0,286047005.1,N
1649293395.9,286047005.1,N
1649293415.8,286047005.9,N
1649293435.6,286047001.7,N
1649293455.4,286047002.6,N
1649293475.3,286047003.4,N
1649293495.1,286047000.4,N
1649293515.8,286047002.7,N
1649293535.7,286047005.4,N
1649293555.5,286047005.5,N
1649293575.3,286047006.4,N
1649293595.2,286047008.6,N
1649293615.0,286047006.2,N
1649293615.9,286047006.2,N
1649293635.8,286047008.4,N
1649293655.6,286047008.4,N
1649293675.4,286047006.7,N
1649293695.3,286047002.9,N
1649293715.1,286047005.1,N
1649293735.9,286047003.4,N
1649293755.7,286047004.9,N
1649293775.5,286047005.1,N
1649293795.4,286047002.7,N
1649293815.2,286047002.4,N
1649293835.0,286046998.1,N
1649293835.9,286046998.1,N
1649293855.8,286047002.5,N
1649293875.6,286047000.0,N
1649293895.5,286047004.1,N
1649293915.3,286047005.3,N
1649293935.1,286047006.6,N
1649293955.9,286047006.8,N
1649293975.7,286047003.3,N
1649293995.5,286047006.0,N
1649294015.4,286047003.3,N
1649294035.2,286047005.2,N
1649294055.1,286047007.1,N
1649294056.0,286047007.1,N
1649294075.8,286047005.5,N
1649294095.6,286047004.8,N
1649294115.5,286047002.3,N
1649294135.3,286047000.8,N
1649294155.1,286047000.1,N
1649294175.9,286047003.1,N
1649294195.7,286047007.6,N
1649294215.6,286047004.5,N
1649294235.4,286047007.8,Y
1649294255.2,286047002.9,P
1649294275.1,286046998.2,P
1649294276.0,286046998.2,N
1649294295.8,286046997.4,N
1649294315.7,286046998.7,N
1649294335.5,286046998.7,N
1649294355.3,286047002.6,N
1649294375.2,286046998.1,N
1649294395.9,286047002.1,N
1649294415.7,286047005.6,N
1649294435.6,286047002.2,N
1649294455.4,286047000.6,N
1649294475.3,286046998.6,N
1649294495.1,286047000.9,N
1649294496.0,286047000.9,N
1649294515.8,286046996.5,N
1649294535.7,286047000.6,N
1649294555.5,286047001.8,N
1649294575.3,286047003.7,N
1649294595.2,286047003.6,N
1649294615.0,286047005.3,N
1649294615.9,286047005.3,N
1649294635.8,286046999.7,N
1649294655.6,286047002.3,N
1649294675.4,286047001.1,N
1649294695.3,286046997.7,N
1649294715.1,286046997.9,N
1649294735.8,286046999.3,N
1649294755.7,286046996.1,N
1649294775.5,286046993.3,N
1649294795.4,286046996.1,N
1649294815.2,286046992.1,N
1649294835.0,286046994.2,N
1649294835.9,286046994.2,N
1649294855.8,286046997.9,N
1649294875.6,286046996.5,N
1649294895.4,286046998.8,N
1649294915.3,286047002.3,N
1649294935.1,286047002.4,N
1649294955.9,286047002.6,N
1649294975.7,286046998.7,N
1649294995.5,286047000.2,N
1649295015.4,286046997.3,N
1649295035.2,286046991.1,N
1649295055.0,286046992.1,N
1649295055.9,286046992.1,N
1649295075.8,286046992.6,N
1649295095.6,286046996.4,N
1649295115.5,286046997.6,N
1649295135.3,286046998.2,N
1649295155.1,286046999.3,N
1649295175.9,286046996.2,N
1649295195.7,286046997.9,N
1649295215.5,286046994.0,N
1649295235.4,286046994.3,N
1649295255.2,286046994.2,N
1649295275.1,286046995.1,N
1649295276.0,286046995.1,N
1649295295.8,286046995.1,N
1649295315.6,286046997.9,N
1649295335.5,286046998.0,N
1649295355.3,286046994.3,N
1649295375.2,286046991.2,N
1649295395.9,286046993.2,N
1649295415.7,286046995.3,N
1649295435.6,286046997.0,N
1649295455.4,286046997.1,N
1649295475.2,286046999.2,N
1649295495.1,286046997.7,N
1649295496.0,286046997.7,N
1649295515.8,286046995.4,N
1649295535.7,286046990.5,Y
1649295555.5,286046997.0,P
1649295575.3,286046998.5,N
1649295595.2,286046996.9,N
1649295615.0,286046993.7,Y
1649295615.9,286046993.7,P
1649295635.8,286047001.5,N
1649295655.6,286047006.8,N
1649295675.4,286047006.4,N
1649295695.3,286047007.4,N
1649295715.1,286047007.0,N
1649295735.9,286047003.3,N
1649295755.7,286047002.4,N
1649295775.5,286047003.0,N
1649295795.4,286047001.8,N
1649295815.2,286047001.5,N
1649295835.0,286047001.5,N
1649295836.0,286047001.5,N
1649295855.8,286047007.2,N
1649295875.6,286047001.4,N
1649295895.5,286047001.7,N
1649295915.3,286047000.4,N
1649295935.1,286047001.4,N
1649295955.9,286047006.9,N
1649295975.7,286047009.1,N
1649295995.5,286047007.2,N
1649296015.4,286047005.4,N
1649296035.2,286047005.8,N
1649296055.1,286047005.5,N
1649296056.0,286047005.5,N
1649296075.8,286047003.3,N
1649296095.6,286047008.9,N
1649296115.5,286047009.9,N
1649296135.3,286047012.2,Y
1649296155.1,286047004.9,P
1649296175.9,286047008.8,P
1649296195.7,286047006.7,P
1649296215.6,286047006.0,Y
1649296235.4,286046996.7,P
1649296255.2,286046996.6,N
1649296275.1,286046995.8,N
1649296276.0,286046995.8,N
1649296295.8,286046994.1,N
1649296315.7,286046989.4,N
1649296335.5,286046991.4,N
1649296355.3,286046988.9,N
1649296375.2,286046992.8,N
1649296395.9,286046993.9,N
1649296415.7,286046993.8,N
1649296435.6,286046993.0,N
1649296455.4,286046992.5,N
1649296475.2,286046996.3,N
1649296495.1,286046997.4,N
1649296496.0,286046997.4,N
1649296515.8,286046997.8,N
1649296535.7,286046999.6,N
1649296555.5,286047001.2,N
1649296575.3,286046997.8,N
1649296595.2,286046997.7,N
1649296615.0,286046999.2,N
1649296615.9,286046999.2,N
1649296635.7,286046995.2,N
1649296655.6,286046996.9,N
1649296675.4,286046997.6,N
1649296695.3,286047001.1,N
1649296715.1,286047000.6,N
1649296716.0,286047000.6,N
1649296735.8,286047001.2,N
1649296755.7,286046998.2,N
1649296775.5,286046997.9,N
1649296795.3,286046999.2,N
