#timestamp,LO_Frequency,Hit,StdDev 
1691582415.9,286046996.5,Y
1691582435.7,286046999.3,P
1691582455.6,286046999.0,P
1691582475.4,286047000.8,P
1691582495.2,286046999.2,N
1691582515.1,286046996.7,Y
1691582516.0,286046996.7,P
1691582535.8,286046996.8,N
1691582555.6,286046999.3,N
1691582575.5,286047000.8,N
1691582595.3,286046997.0,N
1691582615.1,286046996.7,N
1691582635.9,286046997.0,N
1691582655.7,286046996.8,N
1691582675.5,286046998.0,N
1691582695.4,286046995.8,N
1691582715.2,286046996.1,N
1691582735.0,286046995.4,Y
1691582735.9,286046995.4,P
1691582755.8,286046998.6,N
1691582775.6,286046999.1,N
1691582795.4,286046997.2,N
1691582815.3,286046997.8,N
1691582835.1,286046996.9,N
1691582836.0,286046996.9,N
1691582855.8,286046997.9,N
1691582875.7,286046997.4,N
1691582895.5,286046997.7,N
1691582915.3,286046997.8,N
1691582935.2,286046995.0,Y
1691582955.9,286046999.2,P
1691582975.7,286046998.3,N
1691582995.6,286046998.1,N
1691583015.4,286046998.3,N
1691583035.2,286046996.6,Y
1691583055.1,286046997.0,P
1691583056.0,286046997.0,P
1691583075.8,286046996.9,P
1691583095.6,286046997.1,Y
1691583115.5,286047001.0,P
1691583135.3,286046998.6,N
1691583155.1,286046999.3,N
1691583175.9,286046997.0,N
1691583195.7,286046999.3,N
1691583215.5,286047002.4,N
1691583235.4,286046998.9,N
1691583255.2,286046998.8,N
1691583275.0,286046998.7,N
1691583275.9,286046998.7,N
1691583295.8,286046998.8,N
1691583315.6,286047000.2,N
1691583335.4,286046997.3,N
1691583355.3,286046997.9,N
1691583375.1,286046995.2,Y
1691583395.8,286046997.0,P
1691583415.7,286046997.2,N
1691583435.5,286046997.5,N
1691583455.3,286046997.4,Y
1691583475.2,286047001.1,P
1691583495.0,286047001.0,N
1691583495.9,286047001.0,N
1691583515.7,286047001.2,N
1691583535.6,286047002.2,N
1691583555.4,286046998.3,N
1691583575.2,286046997.8,N
1691583595.1,286046996.0,N
1691583596.0,286046996.0,N
1691583615.8,286046993.5,N
1691583635.6,286046994.1,N
1691583655.5,286046990.1,Y
1691583675.3,286046995.7,P
1691583695.2,286046993.9,P
1691583715.9,286046994.3,P
1691583735.7,286046994.7,Y
1691583755.6,286046998.0,P
1691583775.4,286046997.2,N
1691583795.2,286046996.9,P
1691583815.1,286046995.5,Y
1691583816.0,286046995.5,P
1691583835.8,286046998.6,N
1691583855.6,286047001.1,N
1691583875.5,286046999.3,N
1691583895.3,286046998.5,N
1691583915.1,286046998.6,N
1691583935.9,286046999.6,N
1691583955.7,286046997.8,N
1691583975.5,286046998.0,N
1691583995.4,286046996.7,N
1691584015.2,286046995.3,Y
1691584035.0,286046996.7,P
1691584035.9,286046996.7,P
1691584055.8,286046997.7,P
1691584075.6,286046997.7,Y
1691584095.4,286047002.7,P
1691584115.3,286046996.6,N
1691584135.1,286047000.8,N
1691584136.0,286047000.8,N
1691584155.8,286046998.9,N
1691584175.7,286046999.1,N
1691584195.5,286046997.0,N
1691584215.3,286046999.2,N
1691584235.2,286046997.9,N
1691584255.9,286046999.0,N
1691584275.7,286046995.5,N
1691584295.6,286046996.3,N
1691584315.4,286046993.3,Y
1691584335.2,286046994.9,P
1691584355.1,286046999.6,N
1691584356.0,286046999.6,N
1691584375.8,286046997.8,N
1691584395.6,286046995.0,N
1691584415.5,286046995.2,N
1691584435.3,286046993.9,Y
1691584455.1,286046999.0,P
1691584475.9,286046999.5,N
1691584495.7,286046997.4,N
1691584515.5,286046997.0,Y
1691584535.4,286047000.6,P
1691584555.2,286046999.2,N
1691584575.0,286046998.5,N
1691584575.9,286046998.5,N
1691584595.8,286046998.9,N
1691584615.6,286047002.8,Y
1691584635.4,286047002.2,P
1691584655.3,286047002.7,N
1691584675.1,286047002.2,N
1691584695.8,286047001.5,N
1691584715.7,286047001.7,N
1691584735.5,286047001.8,N
1691584755.3,286047003.5,Y
1691584775.2,286047001.1,P
1691584795.0,286047000.5,N
1691584795.9,286047000.5,N
1691584815.8,286047000.3,N
1691584835.6,286047000.8,N
1691584855.4,286047001.0,N
1691584875.2,286047000.8,N
1691584895.1,286046998.2,Y
1691584896.0,286046998.2,P
1691584915.8,286047001.1,N
1691584935.7,286046997.1,N
1691584955.5,286046999.2,N
1691584975.3,286046999.5,N
1691584995.2,286046998.1,N
1691585015.9,286046997.0,N
1691585035.7,286046997.0,N
1691585055.6,286046999.4,N
1691585075.4,286046999.5,N
1691585095.2,286046997.5,N
1691585115.1,286046999.6,N
1691585116.0,286046999.6,N
1691585135.8,286046998.8,N
1691585155.6,286046998.7,N
1691585175.5,286046996.7,N
1691585195.3,286046996.7,N
1691585215.1,286046999.2,N
1691585235.9,286046999.4,N
1691585255.7,286046998.9,N
1691585275.5,286046996.6,N
1691585295.4,286046996.9,N
1691585315.2,286046999.0,N
1691585335.0,286046999.5,N
1691585335.9,286046999.5,N
1691585355.8,286046998.7,N
1691585375.6,286046998.7,N
1691585395.4,286046998.4,N
1691585415.3,286046998.4,N
1691585435.1,286047006.0,Y
1691585436.0,286047006.0,P
1691585455.8,286047000.5,N
1691585475.7,286047000.0,N
1691585495.5,286047001.2,N
1691585515.3,286047000.6,N
1691585535.2,286046996.6,N
1691585555.9,286046997.3,N
1691585575.7,286046997.0,N
1691585595.6,286046999.2,N
1691585615.4,286046999.2,N
1691585635.2,286047000.5,N
1691585655.1,286046999.3,N
1691585656.0,286046999.3,N
1691585675.8,286046999.2,N
1691585695.6,286046997.1,N
1691585715.5,286046997.7,N
1691585735.3,286046999.2,N
1691585755.1,286047001.8,N
1691585775.9,286046995.3,N
1691585795.7,286046993.8,N
1691585815.5,286046995.1,N
1691585835.4,286046994.9,N
1691585855.2,286046997.3,N
1691585875.0,286046997.3,N
1691585875.9,286046997.3,N
1691585895.8,286046997.1,N
1691585915.6,286046997.5,N
1691585935.4,286046995.7,N
1691585955.3,286046995.9,N
1691585975.1,286046993.3,N
1691585995.8,286046994.7,N
