1496091600.31,59634,23.19,74208.8,3.95,-20.89,-21.97,0,*71
1496091601.54,59635,23.19,74210.5,3.95,-20.63,-21.93,0,*70
1496091602.76,59636,23.19,74208.3,3.95,-20.59,-22.07,0,*74
1496091603.96,59637,23.19,74208.8,3.93,-20.69,-22.27,0,*72
1496091605.18,59638,23.19,74208.5,3.93,-20.83,-22.57,0,*7E
1496091606.39,59639,23.19,74210.0,3.95,-20.93,-22.67,0,*7B
1496091607.67,59640,23.19,74214.5,3.95,-21.23,-23.03,0,*7C
1496091608.89,59641,23.19,74212.0,3.95,-21.43,-22.97,0,*77
1496091610.11,59642,23.19,74214.3,3.93,-21.27,-22.87,0,*71
1496091611.38,59643,23.19,74214.3,3.95,-21.57,-23.03,0,*7C
1496091612.63,59644,23.19,74212.8,3.95,-21.83,-23.13,0,*73
1496091613.87,59645,23.19,74214.0,3.95,-21.83,-22.97,0,*7F
1496091615.12,59646,23.19,74216.3,3.95,-21.97,-22.97,0,*79
1496091616.34,59647,23.19,74214.8,3.95,-21.73,-22.83,0,*77
1496091617.62,59648,23.19,74214.0,3.95,-21.57,-22.47,0,*76
1496091618.87,59649,23.19,74212.8,3.95,-21.83,-22.63,0,*78
1496091620.11,59650,23.19,74212.5,3.95,-21.39,-22.17,0,*72
1496091621.37,59651,23.19,74214.8,3.97,-21.23,-22.03,0,*7F
1496091622.65,59652,23.19,74212.3,3.97,-20.99,-21.87,0,*73
1496091623.9,59653,23.19,74214.0,3.95,-20.59,-21.57,0,*71
1496091625.16,59654,23.19,74212.3,3.95,-20.35,-21.53,0,*78
1496091626.4,59655,23.19,74212.3,3.95,-20.05,-21.53,0,*7A
1496091627.65,59656,23.19,74212.8,3.93,-19.61,-21.33,0,*71
1496091628.93,59657,23.19,74212.0,3.95,-19.23,-21.27,0,*75
1496091630.17,59658,23.19,74214.5,3.95,-18.89,-21.39,0,*74
1496091631.44,59659,23.19,74216.0,3.95,-18.93,-21.57,0,*76
1496091632.71,59660,23.19,74214.0,3.95,-18.89,-21.67,0,*74
1496091633.93,59661,23.19,74210.5,3.95,-18.49,-21.09,0,*71
1496091635.16,59662,23.19,74214.5,3.95,-18.89,-21.43,0,*70
1496091636.38,59663,23.19,74214.5,3.95,-19.07,-21.43,0,*76
1496091637.64,59664,23.19,74216.3,3.95,-19.13,-21.23,0,*72
1496091638.9,59665,23.19,74212.8,3.95,-19.37,-21.27,0,*71
1496091640.18,59666,23.19,74212.3,3.95,-19.57,-21.23,0,*70
1496091641.38,59667,23.19,74212.5,3.93,-19.75,-21.13,0,*74
1496091642.58,59668,23.19,74212.8,3.93,-19.71,-20.63,0,*79
1496091643.8,59669,23.19,74214.0,3.95,-20.05,-20.63,0,*77
1496091645.08,59670,23.19,74214.5,3.97,-20.19,-20.49,0,*78
1496091646.35,59671,23.19,74214.0,3.95,-20.49,-20.19,0,*7B
1496091647.55,59672,23.19,74216.8,3.93,-20.39,-19.75,0,*79
1496091648.79,59673,23.19,74214.3,3.95,-20.35,-19.37,0,*74
1496091650.03,59674,23.19,74214.8,3.95,-20.43,-19.23,0,*77
1496091651.24,59675,23.19,74214.0,3.93,-20.53,-19.07,0,*77
1496091652.48,59676,23.19,74214.5,3.95,-20.05,-18.35,0,*71
1496091653.73,59677,23.19,74216.0,3.97,-20.19,-18.45,0,*78
1496091654.98,59678,23.19,74216.5,3.95,-19.99,-18.31,0,*74
1496091656.23,59679,23.19,74218.3,3.95,-19.51,-18.01,0,*72
1496091657.49,59680,23.19,74214.5,3.95,-19.13,-17.97,0,*72
1496091658.74,59681,23.19,74212.5,3.93,-18.93,-18.01,0,*7C
1496091659.97,59682,23.19,74214.3,3.99,-18.41,-18.01,0,*7A
1496091661.22,59683,23.19,74218.8,3.99,-17.93,-18.01,0,*7B
1496091662.45,59684,23.19,74216.5,3.97,-17.73,-18.21,0,*7E
1496091663.7,59685,23.19,74216.0,3.97,-17.25,-18.21,0,*7C
1496091664.95,59686,23.19,74216.0,3.97,-17.55,-19.03,0,*79
1496091666.22,59687,23.19,74214.0,3.97,-17.59,-19.23,0,*76
1496091667.45,59688,23.19,74208.8,3.99,-17.55,-19.51,0,*7E
1496091668.72,59689,23.19,74212.3,3.97,-17.59,-19.85,0,*74
1496091669.98,59690,23.19,74214.3,3.97,-17.87,-20.35,0,*7E
1496091671.26,59691,23.19,74212.3,3.97,-18.35,-20.99,0,*7F
1496091672.51,59692,23.19,74216.8,3.97,-18.17,-20.79,0,*72
1496091673.8,59693,23.19,74218.0,3.97,-18.31,-20.99,0,*79
1496091675.05,59694,23.19,74212.0,3.97,-18.79,-21.53,0,*75
1496091676.26,59695,23.19,74214.8,3.99,-18.99,-21.93,0,*78
1496091677.51,59696,23.19,74214.3,3.97,-19.07,-21.97,0,*77
1496091678.77,59697,23.19,74214.3,3.97,-19.27,-22.07,0,*7E
1496091680.01,59698,23.19,74214.3,3.99,-19.61,-22.27,0,*7F
1496091681.29,59699,23.19,74212.8,3.97,-19.65,-22.17,0,*77
1496091682.56,59700,23.19,74214.5,3.99,-19.61,-22.17,0,*7C
1496091683.81,59701,23.19,74212.5,3.97,-19.65,-22.07,0,*76
1496091685.09,59702,23.19,74214.5,3.97,-19.41,-21.97,0,*79
1496091686.35,59703,23.19,74214.3,3.97,-19.51,-21.87,0,*78
1496091687.58,59704,23.19,74214.8,3.93,-19.57,-21.93,0,*78
1496091688.85,59705,23.19,74216.3,3.97,-19.65,-21.97,0,*78
1496091690.14,59706,23.19,74216.3,3.97,-19.57,-21.87,0,*7B
1496091691.42,59707,23.19,74218.0,3.95,-19.27,-21.57,0,*72
1496091692.67,59708,23.19,74214.0,3.95,-19.13,-21.57,0,*7A
1496091693.89,59709,23.19,74212.5,3.97,-19.03,-21.43,0,*7D
1496091695.15,59710,23.19,74214.5,3.97,-18.93,-21.43,0,*7D
1496091696.4,59711,23.19,74216.8,3.97,-19.03,-21.67,0,*72
1496091697.62,59712,23.19,74216.3,3.97,-19.03,-21.73,0,*74
1496091698.87,59713,23.19,74212.3,3.95,-18.49,-21.53,0,*7A
1496091700.09,59714,23.19,74212.3,3.95,-18.65,-21.73,0,*71
1496091701.33,59715,23.19,74212.3,3.95,-18.89,-22.03,0,*76
1496091702.59,59716,23.19,74212.8,3.97,-19.17,-22.21,0,*71
1496091703.84,59717,23.19,74216.0,3.97,-19.23,-22.53,0,*72
1496091705.08,59718,23.19,74212.3,3.97,-19.51,-22.53,0,*78
1496091706.33,59719,23.19,74212.5,3.99,-19.65,-22.73,0,*72
1496091707.59,59720,23.19,74210.3,3.97,-19.95,-22.77,0,*7D
1496091708.84,59721,23.19,74212.8,3.99,-20.15,-22.77,0,*70
1496091710.07,59722,23.19,74216.3,3.95,-20.59,-22.93,0,*7D
1496091711.29,59723,23.19,74216.3,3.95,-20.63,-22.97,0,*71
1496091712.54,59724,23.19,74216.8,3.95,-20.93,-23.03,0,*75
1496091713.78,59725,23.19,74218.0,3.95,-21.09,-23.19,0,*7D
1496091715.0,59726,23.19,74214.8,3.95,-21.09,-22.97,0,*79
1496091716.28,59727,23.19,74212.8,3.97,-21.53,-23.29,0,*71
1496091717.5,59728,23.19,74216.0,3.95,-21.43,-23.13,0,*74
1496091718.77,59729,23.19,74212.0,3.95,-21.53,-23.33,0,*76
1496091720.03,59730,23.19,74212.0,3.95,-21.67,-23.43,0,*7E
1496091721.3,59731,23.19,74216.0,3.95,-21.83,-23.49,0,*7F
1496091722.56,59732,23.19,74214.5,3.95,-21.97,-23.49,0,*79
1496091723.83,59733,23.19,74216.0,3.95,-21.97,-23.49,0,*78
1496091725.1,59734,23.19,74216.0,3.95,-21.97,-23.53,0,*74
1496091726.34,59735,23.19,74218.0,3.95,-22.03,-23.49,0,*70
1496091727.56,59736,23.19,74214.3,3.95,-22.03,-23.43,0,*79
1496091728.83,59737,23.19,74212.5,3.95,-22.21,-23.65,0,*7C
1496091730.08,59738,23.19,74212.8,3.97,-22.31,-23.75,0,*71
1496091731.33,59739,23.19,74216.3,3.97,-22.31,-23.59,0,*7E
1496091732.55,59740,23.19,74214.3,3.95,-22.37,-23.59,0,*74
1496091733.79,59741,23.19,74218.5,3.95,-22.37,-23.65,0,*7A
1496091735.01,59742,23.19,74214.0,3.93,-22.37,-23.49,0,*71
1496091736.26,59743,23.19,74212.8,3.95,-22.37,-23.49,0,*76
1496091737.48,59744,23.19,74214.5,3.93,-22.57,-23.69,0,*73
1496091738.7,59745,23.19,74212.0,3.95,-22.53,-23.75,0,*7D
1496091739.93,59746,23.19,74212.3,3.95,-22.53,-23.79,0,*72
1496091741.14,59747,23.19,74214.0,3.95,-22.67,-23.89,0,*7B
1496091742.37,59748,23.19,74218.3,3.93,-22.57,-23.85,0,*7D
1496091743.62,59749,23.19,74214.5,3.97,-22.53,-23.65,0,*72
1496091744.84,59750,23.19,74210.5,3.95,-22.67,-23.79,0,*72
1496091746.07,59751,23.19,74212.3,3.93,-22.73,-23.95,0,*72
1496091747.26,59752,23.19,74214.3,3.93,-22.67,-23.79,0,*76
1496091748.48,59753,23.19,74212.3,3.95,-22.63,-23.79,0,*75
1496091749.7,59754,23.19,74206.0,3.93,-22.67,-23.85,0,*73
1496091750.91,59755,23.19,74208.3,3.93,-22.83,-23.95,0,*79
1496091752.12,59756,23.19,74212.3,3.93,-22.87,-23.95,0,*7E
1496091753.34,59757,23.19,74214.8,3.93,-22.77,-23.79,0,*72
1496091754.56,59758,23.19,74212.8,3.93,-22.57,-23.69,0,*7E
1496091755.78,59759,23.19,74208.5,3.95,-22.53,-23.59,0,*7E
1496091757.0,59760,23.19,74212.5,3.93,-22.67,-23.65,0,*7A
1496091758.19,59761,23.19,74214.3,3.93,-22.63,-23.79,0,*72
1496091759.4,59762,23.19,74212.5,3.93,-22.83,-23.95,0,*7D
1496091760.62,59763,23.19,74212.5,3.93,-22.97,-23.99,0,*75
1496091761.81,59764,23.19,74214.5,3.93,-22.67,-23.79,0,*73
1496091763.03,59765,23.19,74212.3,3.93,-22.83,-23.85,0,*7B
1496091764.27,59766,23.19,74212.8,3.93,-22.73,-23.85,0,*77
1496091765.51,59767,23.19,74212.8,3.93,-23.03,-23.95,0,*71
1496091766.72,59768,23.19,74214.3,3.93,-22.87,-23.99,0,*7F
1496091767.94,59769,23.19,74214.5,3.93,-22.73,-23.79,0,*7B
1496091769.13,59770,23.19,74210.8,3.93,-22.67,-23.79,0,*76
1496091770.37,59771,23.19,74212.0,3.93,-22.73,-23.85,0,*71
1496091771.58,59772,23.19,74214.5,3.93,-22.67,-23.53,0,*7C
1496091772.83,59773,23.19,74212.0,3.93,-22.73,-23.85,0,*73
1496091774.05,59774,23.19,74212.8,3.93,-22.83,-23.85,0,*7B
1496091775.26,59775,23.19,74212.0,3.93,-22.83,-23.99,0,*77
1496091776.48,59776,23.19,74212.3,3.93,-22.73,-23.79,0,*75
1496091777.7,59777,23.19,74214.5,3.93,-22.83,-23.85,0,*78
1496091778.92,59778,23.19,74214.5,3.93,-22.87,-23.85,0,*73
1496091780.13,59779,23.19,74210.8,3.93,-22.87,-23.99,0,*7F
1496091781.36,59780,23.19,74208.8,3.93,-22.73,-23.95,0,*7E
1496091782.61,59781,23.19,74210.8,3.93,-22.73,-23.85,0,*7E
1496091783.82,59782,23.19,74210.8,3.89,-22.87,-23.99,0,*70
1496091785.04,59783,23.19,74210.0,3.89,-22.87,-23.99,0,*71
1496091786.26,59784,23.19,74210.5,3.89,-22.87,-23.99,0,*76
1496091787.48,59785,23.19,74208.0,3.89,-22.87,-23.99,0,*77
1496091788.72,59786,23.19,74212.0,3.87,-22.87,-23.99,0,*7A
1496091789.97,59787,23.19,74206.3,3.89,-22.73,-23.85,0,*73
1496091791.19,59788,23.19,74208.3,3.89,-22.93,-23.99,0,*7F
1496091792.41,59789,23.19,74206.8,3.89,-22.93,-23.99,0,*7E
1496091793.64,59790,23.19,74214.5,3.89,-22.93,-23.99,0,*76
1496091794.86,59791,23.19,74212.8,3.89,-22.73,-23.89,0,*78
1496091796.08,59792,23.19,74210.8,3.89,-22.57,-23.69,0,*73
1496091797.31,59793,23.19,74212.3,3.89,-22.77,-23.89,0,*7E
1496091798.55,59794,23.19,74212.0,3.87,-22.87,-23.99,0,*79
1496091799.8,59795,23.19,74210.3,3.89,-22.77,-23.99,0,*79
1496091801.02,59796,23.19,74212.3,3.89,-22.77,-23.89,0,*7B
1496091802.25,59797,23.19,74212.0,3.89,-22.77,-23.89,0,*7A
1496091803.47,59798,23.19,74214.5,3.89,-22.57,-23.69,0,*79
1496091804.74,59799,23.19,74214.5,3.87,-22.77,-23.99,0,*7B
1496091805.97,59800,23.19,74214.5,3.89,-22.77,-23.89,0,*7B
1496091807.21,59801,23.19,74214.8,3.87,-22.73,-23.89,0,*70
1496091808.43,59802,23.19,74214.5,3.89,-22.73,-23.89,0,*7D
1496091809.67,59803,23.19,74212.5,3.87,-22.77,-23.89,0,*76
1496091810.92,59804,23.19,74214.5,3.87,-22.77,-23.89,0,*71
1496091812.19,59805,23.19,74216.0,3.87,-22.77,-23.99,0,*71
1496091813.41,59806,23.19,74212.3,3.89,-22.73,-23.89,0,*79
1496091814.67,59807,23.19,74212.5,3.87,-22.73,-23.99,0,*77
1496091815.94,59808,23.19,74212.0,3.87,-22.73,-23.99,0,*78
1496091817.16,59809,23.19,74206.8,3.89,-22.57,-23.99,0,*71
1496091818.41,59810,23.19,74204.5,3.87,-22.77,-24.05,0,*77
1496091819.68,59811,23.19,74210.3,3.87,-22.77,-23.99,0,*74
1496091820.92,59812,23.19,74214.3,3.87,-22.63,-23.99,0,*72
1496091822.13,59813,23.19,74212.0,3.87,-22.63,-23.89,0,*72
1496091823.38,59814,23.19,74212.8,3.87,-22.47,-23.59,0,*7E
1496091824.65,59815,23.19,74214.8,3.87,-22.47,-23.53,0,*75
1496091825.91,59816,23.19,74204.3,3.89,-22.47,-23.85,0,*73
1496091827.13,59817,23.19,74206.0,3.87,-22.57,-23.89,0,*71
1496091828.35,59818,23.13,74202.5,3.87,-22.57,-23.89,0,*7E
1496091829.57,59819,23.19,74212.5,3.87,-22.57,-23.89,0,*7F
1496091830.77,59820,23.19,74210.3,3.89,-22.57,-23.89,0,*7B
1496091832.0,59821,23.19,74208.8,3.89,-22.57,-23.85,0,*76
1496091833.23,59822,23.19,74206.8,3.87,-22.57,-23.75,0,*74
1496091834.46,59823,23.19,74210.8,3.89,-22.57,-23.85,0,*74
1496091835.7,59824,23.13,74204.3,3.87,-22.41,-23.53,0,*71
1496091836.91,59825,23.19,74206.5,3.89,-22.57,-23.75,0,*7D
1496091838.16,59826,23.19,74208.5,3.89,-22.47,-23.85,0,*70
1496091839.41,59827,23.19,74210.5,3.87,-22.57,-23.85,0,*7E
1496091840.64,59828,23.19,74210.0,3.89,-22.57,-23.85,0,*7F
1496091841.87,59829,23.19,74214.8,3.87,-22.57,-23.59,0,*71
1496091843.11,59830,23.19,74212.8,3.87,-22.47,-23.59,0,*78
1496091844.35,59831,23.19,74214.3,3.87,-22.41,-23.53,0,*75
1496091845.59,59832,23.13,74208.5,3.89,-22.17,-23.09,0,*74
1496091846.86,59833,23.19,74214.3,3.87,-22.17,-23.03,0,*71
1496091848.09,59834,23.19,74206.8,3.87,-22.41,-23.09,0,*7F
1496091849.29,59835,23.19,74206.3,3.89,-22.41,-22.87,0,*77
1496091850.53,59836,23.19,74200.0,3.89,-22.31,-22.73,0,*78
1496091851.79,59837,23.19,74210.3,3.87,-21.93,-22.17,0,*7E
1496091853.02,59838,23.19,74218.5,3.89,-21.93,-22.17,0,*7F
1496091854.29,59839,23.13,74210.8,3.87,-21.83,-21.83,0,*7F
1496091855.51,59840,23.13,74206.5,3.87,-21.77,-21.63,0,*74
1496091856.73,59841,23.19,74208.5,3.89,-21.47,-21.33,0,*7D
1496091857.94,59842,23.19,74206.8,3.89,-21.39,-21.17,0,*71
1496091859.21,59843,23.19,74208.5,3.87,-21.23,-21.03,0,*70
1496091860.41,59844,23.19,74210.0,3.89,-21.09,-20.73,0,*77
1496091861.63,59845,23.19,74212.5,3.87,-21.09,-20.59,0,*70
1496091862.83,59846,23.19,74210.3,3.89,-20.73,-20.29,0,*76
1496091864.06,59847,23.13,74208.0,3.89,-20.53,-19.91,0,*7C
1496091865.27,59848,23.19,74212.0,3.93,-20.19,-19.47,0,*7D
1496091866.49,59849,23.19,74214.3,3.93,-20.09,-19.57,0,*7C
1496091867.71,59850,23.19,74212.8,3.93,-19.75,-19.31,0,*75
1496091868.94,59851,23.13,74210.8,3.93,-19.57,-19.13,0,*74
1496091870.17,59852,23.19,74212.8,3.93,-19.27,-19.13,0,*70
1496091871.37,59853,23.19,74214.3,3.89,-19.03,-19.13,0,*7C
1496091872.57,59854,23.19,74214.5,3.89,-18.99,-19.13,0,*79
1496091873.81,59855,23.19,74214.5,3.89,-18.59,-18.89,0,*76
1496091875.04,59856,23.19,74212.0,3.93,-18.41,-18.93,0,*7C
1496091876.28,59857,23.19,74216.0,3.93,-18.35,-18.93,0,*7E
1496091877.48,59858,23.13,74214.5,3.93,-18.41,-19.13,0,*7B
1496091878.69,59859,23.19,74212.8,3.93,-18.17,-18.89,0,*7B
1496091879.91,59860,23.19,74214.3,3.93,-18.11,-18.93,0,*7C
1496091881.1,59861,23.19,74214.0,3.93,-18.25,-18.99,0,*70
1496091882.29,59862,23.19,74218.5,3.93,-18.07,-18.69,0,*7C
1496091883.48,59863,23.19,74214.3,3.93,-18.25,-18.69,0,*7D
1496091884.7,59864,23.19,74212.0,3.93,-18.55,-18.41,0,*77
1496091885.9,59865,23.19,74212.8,3.93,-18.49,-18.11,0,*7E
1496091887.14,59866,23.19,74212.0,3.93,-18.55,-17.79,0,*71
1496091888.36,59867,23.19,74214.0,3.93,-18.49,-17.45,0,*72
1496091889.58,59868,23.19,74214.3,3.95,-18.21,-16.93,0,*7F
1496091890.79,59869,23.19,74212.5,3.93,-18.11,-16.69,0,*7E
1496091892.02,59870,23.19,74214.0,3.93,-17.87,-16.17,0,*7F
1496091893.21,59871,23.13,74210.8,3.93,-17.49,-15.99,0,*79
1496091894.46,59872,23.19,74212.5,3.93,-17.45,-16.13,0,*77
1496091895.71,59873,23.19,74216.5,3.93,-17.11,-16.09,0,*7C
1496091896.94,59874,23.19,74216.3,3.95,-16.55,-15.95,0,*7A
1496091898.18,59875,23.13,74216.5,3.93,-16.17,-16.31,0,*76
1496091899.43,59876,23.19,74214.5,3.95,-15.63,-16.27,0,*74
1496091900.65,59877,23.19,74214.5,3.93,-15.39,-16.75,0,*7B
1496091901.92,59878,23.19,74214.3,3.95,-15.01,-17.07,0,*7D
1496091903.17,59879,23.13,74208.5,3.93,-14.79,-17.45,0,*72
1496091904.39,59880,23.13,74208.0,3.93,-14.37,-17.59,0,*73
1496091905.64,59881,23.19,74214.5,3.95,-14.37,-17.97,0,*76
1496091906.86,59882,23.19,74212.8,3.95,-14.37,-18.21,0,*77
1496091908.06,59883,23.19,74212.5,3.93,-14.37,-18.45,0,*72
1496091909.24,59884,23.13,74208.0,3.93,-14.69,-18.79,0,*71
1496091910.45,59885,23.13,74210.5,3.95,-14.89,-18.79,0,*78
1496091911.69,59886,23.19,74212.5,3.95,-15.15,-18.89,0,*70
1496091912.93,59887,23.19,74214.3,3.95,-15.39,-18.79,0,*70
1496091914.12,59888,23.13,74214.5,3.93,-15.67,-18.79,0,*72
1496091915.33,59889,23.13,74210.8,3.93,-16.03,-18.89,0,*7D
1496091916.58,59890,23.19,74212.3,3.95,-15.89,-18.49,0,*7E
1496091917.8,59891,23.13,74208.0,3.95,-16.03,-18.49,0,*7E
1496091919.04,59892,23.19,74208.5,3.95,-16.23,-18.65,0,*71
1496091920.27,59893,23.13,74210.8,3.95,-16.41,-18.73,0,*73
1496091921.48,59894,23.13,74212.5,3.95,-16.41,-18.79,0,*7E
1496091922.7,59895,23.13,74212.5,3.93,-16.69,-18.99,0,*7D
1496091923.91,59896,23.13,74212.5,3.95,-16.79,-19.07,0,*7F
1496091925.14,59897,23.13,74210.8,3.97,-16.97,-19.37,0,*7F
1496091926.36,59898,23.13,74210.0,3.93,-17.31,-19.57,0,*7F
1496091927.63,59899,23.19,74212.3,3.95,-17.55,-19.65,0,*7B
1496091928.82,59900,23.13,74210.8,3.93,-17.73,-19.75,0,*79
1496091930.07,59901,23.19,74212.5,3.95,-17.83,-19.81,0,*7A
1496091931.26,59902,23.19,74214.3,3.93,-18.11,-19.91,0,*7A
1496091932.53,59903,23.13,74212.0,3.95,-18.31,-20.15,0,*79
1496091933.76,59904,23.13,74210.8,3.93,-18.65,-20.19,0,*75
1496091935.01,59905,23.19,74212.0,3.93,-18.93,-20.49,0,*78
1496091936.27,59906,23.13,74210.8,3.95,-18.93,-20.43,0,*77
1496091937.5,59907,23.19,74212.3,3.95,-19.13,-20.63,0,*7D
1496091938.72,59908,23.13,74212.8,3.93,-19.47,-21.03,0,*72
1496091939.97,59909,23.13,74208.0,3.93,-19.57,-21.03,0,*72
1496091941.25,59910,23.13,74210.3,3.95,-19.65,-20.99,0,*7F
1496091942.48,59911,23.13,74210.3,3.95,-19.81,-21.09,0,*7C
1496091943.75,59912,23.13,74210.0,3.95,-20.15,-21.23,0,*70
1496091944.96,59913,23.13,74208.8,3.95,-20.29,-21.13,0,*7D
1496091946.24,59914,23.13,74208.5,3.95,-20.49,-21.23,0,*7F
1496091947.49,59915,23.13,74208.3,3.95,-20.49,-21.13,0,*7D
1496091948.73,59916,23.19,74212.0,3.93,-20.49,-21.03,0,*79
1496091949.95,59917,23.13,74210.0,3.93,-20.53,-20.93,0,*7B
1496091951.15,59918,23.19,74208.5,3.93,-20.39,-20.69,0,*7D
1496091952.39,59919,23.19,74208.0,3.93,-20.53,-20.83,0,*74
1496091953.64,59920,23.13,74210.3,3.95,-20.43,-20.79,0,*7C
1496091954.89,59921,23.13,74210.3,3.93,-20.49,-20.83,0,*74
1496091956.11,59922,23.13,74208.8,3.93,-20.53,-20.69,0,*78
1496091957.33,59923,23.13,74210.0,3.93,-20.69,-21.03,0,*7D
1496091958.55,59924,23.13,74206.8,3.93,-20.83,-21.13,0,*7F
1496091959.79,59925,23.13,74204.3,3.93,-20.83,-21.03,0,*7F
1496091960.99,59926,23.19,74210.8,3.93,-20.93,-21.13,0,*7C
1496091962.24,59927,23.13,74208.8,3.97,-20.99,-21.09,0,*78
1496091963.45,59928,23.13,74206.5,3.95,-21.13,-21.09,0,*76
1496091964.69,59929,23.13,74206.8,3.95,-21.23,-21.09,0,*74
1496091965.89,59930,23.13,74208.5,3.93,-21.47,-21.13,0,*73
1496091967.11,59931,23.13,74210.0,3.93,-21.43,-21.03,0,*77
1496091968.33,59932,23.19,74212.5,3.95,-21.13,-20.73,0,*71
1496091969.55,59933,23.13,74206.3,3.93,-21.09,-20.49,0,*74
1496091970.77,59934,23.13,74206.0,3.93,-21.33,-20.69,0,*78
1496091972.0,59935,23.13,74206.8,3.93,-21.17,-20.53,0,*76
1496091973.25,59936,23.13,74206.0,3.93,-21.27,-20.49,0,*7D
1496091974.5,59937,23.13,74204.8,3.93,-21.27,-20.53,0,*77
1496091975.73,59938,23.13,74206.5,3.93,-21.17,-20.49,0,*70
1496091976.95,59939,23.13,74208.5,3.93,-21.17,-20.35,0,*7A
1496091978.17,59940,23.13,74204.8,3.93,-21.03,-20.25,0,*70
1496091979.37,59941,23.19,74208.5,3.93,-21.13,-20.25,0,*70
1496091980.62,59942,23.13,74208.0,3.93,-20.99,-20.19,0,*7F
1496091981.82,59943,23.13,74200.5,3.93,-20.93,-20.25,0,*7B
1496091983.04,59944,23.13,74202.3,3.93,-20.83,-20.25,0,*7D
1496091984.26,59945,23.13,74206.0,3.93,-20.63,-20.35,0,*73
1496091985.48,59946,23.19,74210.0,3.93,-20.63,-20.35,0,*70
1496091986.71,59947,23.13,74204.0,3.95,-20.43,-20.29,0,*78
1496091987.96,59948,23.13,74208.0,3.93,-20.49,-20.49,0,*7D
1496091989.16,59949,23.13,74210.3,3.93,-20.39,-20.63,0,*73
1496091990.38,59950,23.13,74208.3,3.93,-20.53,-20.63,0,*77
1496091991.63,59951,23.13,74206.3,3.93,-20.79,-20.83,0,*70
1496091992.86,59952,23.13,74202.8,3.95,-20.89,-20.59,0,*7D
1496091994.08,59953,23.13,74204.5,3.93,-21.13,-20.53,0,*72
1496091995.31,59954,23.13,74206.3,3.93,-21.03,-20.25,0,*75
1496091996.53,59955,23.13,74202.5,3.93,-20.93,-19.57,0,*73
1496091997.75,59956,23.13,74202.8,3.93,-20.93,-19.27,0,*77
1496091998.97,59957,23.13,74208.5,3.95,-20.59,-18.79,0,*7C
1496092000.16,59958,23.13,74208.3,3.93,-20.39,-18.65,0,*7E
1496092001.4,59959,23.13,74208.5,3.93,-20.15,-18.35,0,*74
1496092002.69,59960,23.13,74208.0,3.95,-19.27,-18.01,0,*74
1496092003.9,59961,23.13,74208.5,3.95,-19.03,-18.25,0,*75
1496092005.1,59962,23.13,74200.0,3.93,-18.49,-18.11,0,*78
1496092006.35,59963,23.13,74206.0,3.97,-18.31,-18.21,0,*71
1496092007.57,59964,23.13,74204.8,3.95,-18.17,-18.49,0,*7E
1496092008.76,59965,23.13,74204.8,3.93,-18.11,-18.79,0,*7C
1496092009.94,59966,23.13,74204.0,3.93,-18.11,-18.83,0,*7A
1496092011.19,59967,23.13,74200.3,3.93,-18.01,-18.55,0,*71
1496092012.38,59968,23.13,74206.5,3.93,-18.21,-18.49,0,*71
1496092013.58,59969,23.13,74208.3,3.93,-18.11,-18.11,0,*7E
1496092014.84,59970,23.13,74206.3,3.95,-17.55,-17.25,0,*77
1496092016.03,59971,23.13,74204.5,3.93,-17.31,-16.97,0,*7A
1496092017.31,59972,23.13,74202.8,3.95,-16.51,-16.09,0,*7F
1496092018.52,59973,23.13,74206.0,3.95,-15.95,-15.67,0,*7E
1496092019.74,59974,23.13,74204.3,3.95,-15.49,-15.63,0,*7C
1496092021.0,59975,23.13,74206.8,3.97,-14.79,-15.49,0,*75
1496092022.23,59976,23.13,74204.3,3.97,-14.33,-15.63,0,*70
1496092023.47,59977,23.13,74204.3,3.97,-13.51,-15.63,0,*72
1496092024.72,59978,23.13,74206.5,3.97,-12.89,-16.13,0,*7D
1496092025.98,59979,23.13,74208.5,3.97,-12.47,-16.65,0,*7F
1496092027.25,59980,23.13,74210.3,3.97,-11.81,-17.11,0,*72
1496092028.54,59981,23.13,74204.0,3.97,-11.63,-17.97,0,*71
1496092029.79,59982,23.13,74206.5,3.97,-11.63,-18.73,0,*77
1496092031.07,59983,23.13,74210.5,3.97,-11.89,-19.41,0,*72
1496092032.33,59984,23.13,74204.5,3.97,-12.35,-20.63,0,*7B
1496092033.59,59985,23.13,74208.0,3.97,-12.89,-21.23,0,*78
1496092034.87,59986,23.13,74206.0,3.97,-13.37,-21.97,0,*70
1496092036.13,59987,23.13,74206.0,3.97,-13.93,-22.31,0,*70
1496092037.38,59988,23.13,74202.5,3.97,-14.75,-22.93,0,*78
1496092038.61,59989,23.13,74204.3,3.97,-15.25,-23.13,0,*74
1496092039.86,59990,23.13,74210.5,3.97,-15.95,-23.33,0,*75
1496092041.11,59991,23.13,74210.5,3.97,-16.65,-23.59,0,*74
1496092042.34,59992,23.13,74206.5,3.97,-17.31,-23.75,0,*79
1496092043.56,59993,23.13,74206.0,3.97,-17.73,-23.59,0,*70
1496092044.79,59994,23.13,74206.8,3.97,-18.65,-23.59,0,*7F
1496092046.04,59995,23.13,74210.0,3.97,-19.07,-23.33,0,*77
1496092047.3,59996,23.13,74204.8,3.97,-19.41,-23.13,0,*74
1496092048.58,59997,23.13,74200.3,3.97,-19.65,-23.03,0,*72
1496092049.84,59998,23.13,74202.0,3.97,-19.95,-23.19,0,*79
1496092051.11,59999,23.13,74200.8,3.97,-20.19,-23.33,0,*7E
1496092052.36,60000,23.13,74202.5,3.97,-20.43,-23.65,0,*71
1496092053.61,60001,23.19,74204.5,3.97,-20.79,-23.89,0,*7B
1496092054.85,60002,23.13,74198.8,3.97,-21.09,-23.95,0,*73
1496092056.1,60003,23.13,74200.0,3.97,-21.39,-23.95,0,*71
1496092057.35,60004,23.13,74198.0,3.97,-21.53,-23.89,0,*77
1496092058.63,60005,23.13,74198.8,3.97,-21.67,-23.95,0,*7C
1496092059.88,60006,23.13,74200.5,3.97,-21.97,-24.05,0,*7E
1496092061.1,60007,23.13,74200.5,3.97,-22.07,-24.05,0,*75
1496092062.31,60008,23.13,74206.0,3.93,-22.27,-24.11,0,*79
1496092063.57,60009,23.13,74214.8,3.95,-22.31,-23.95,0,*72
1496092064.79,60010,23.13,74210.8,3.93,-22.31,-23.89,0,*71
1496092065.98,60011,23.13,74204.0,3.93,-22.11,-23.79,0,*7D
1496092067.23,60012,23.13,74204.3,3.95,-21.13,-22.77,0,*76
1496092068.45,60013,23.13,74202.8,3.95,-21.39,-22.97,0,*71
1496092069.73,60014,23.13,74198.8,3.97,-21.53,-23.03,0,*74
1496092070.98,60015,23.13,74200.0,3.95,-21.57,-22.97,0,*7F
1496092072.21,60016,23.13,74202.5,3.97,-21.73,-22.63,0,*73
1496092073.44,60017,23.13,74202.5,3.97,-21.39,-22.03,0,*7A
1496092074.72,60018,23.13,74202.3,3.97,-20.99,-22.21,0,*7E
1496092075.94,60019,23.13,74198.0,3.95,-21.13,-22.93,0,*77
1496092077.2,60020,23.13,74196.8,3.97,-21.23,-22.97,0,*78
1496092078.45,60021,23.13,74198.3,3.97,-21.57,-23.59,0,*79
1496092079.72,60022,23.13,74196.0,3.97,-21.97,-23.65,0,*79
1496092080.95,60023,23.13,74206.5,3.97,-22.03,-23.75,0,*77
1496092082.2,60024,23.13,74208.0,3.97,-22.17,-23.79,0,*79
1496092083.43,60025,23.13,74206.8,3.97,-22.03,-23.59,0,*7F
1496092084.68,60026,23.13,74204.8,3.97,-21.57,-23.13,0,*70
1496092085.95,60027,23.13,74206.5,3.97,-21.97,-23.49,0,*72
1496092087.23,60028,23.13,74196.0,3.97,-21.97,-23.49,0,*7D
1496092088.51,60029,23.13,74194.8,3.97,-22.17,-23.49,0,*77
1496092089.77,60030,23.13,74196.0,3.97,-21.87,-23.43,0,*7F
1496092091.05,60031,23.13,74204.8,3.97,-21.83,-23.33,0,*7D
1496092092.27,60032,23.13,74198.8,3.99,-22.03,-23.53,0,*7D
1496092093.5,60033,23.13,74198.0,3.99,-21.83,-23.39,0,*7B
1496092094.78,60034,23.13,74204.0,3.97,-21.97,-23.49,0,*70
1496092096.0,60035,23.13,74204.3,3.99,-22.03,-23.53,0,*7A
1496092097.25,60036,23.13,74204.3,3.97,-22.31,-23.75,0,*72
1496092098.48,60037,23.13,74202.0,3.97,-22.37,-23.75,0,*75
1496092099.74,60038,23.13,74200.5,4.01,-22.47,-23.75,0,*75
1496092100.94,60039,23.13,74200.5,3.99,-22.41,-23.59,0,*7A
1496092102.14,60040,23.13,74204.8,3.99,-22.41,-23.75,0,*7A