#timestamp,LO_Frequency,Hit,StdDev 
1515146415.0,286047006.5,P
1515146415.9,286047006.5,P
1515146435.8,286047009.0,Y
1515146455.6,286047002.4,P
1515146475.4,286047008.8,P
1515146495.2,286047006.1,N
1515146515.1,286047007.8,Y
1515146516.0,286047007.8,P
1515146535.8,286047001.2,N
1515146555.7,286046999.0,N
1515146575.5,286046997.6,N
1515146595.3,286046995.4,N
1515146615.1,286046998.3,N
1515146635.9,286046996.2,N
1515146655.7,286046994.2,N
1515146675.5,286046992.4,N
1515146695.4,286046992.1,N
1515146715.2,286046994.2,N
1515146735.0,286046993.5,N
1515146735.9,286046993.5,N
1515146755.8,286046992.5,N
1515146775.6,286046992.0,N
1515146795.4,286046988.9,N
1515146815.3,286046992.1,N
1515146835.1,286046991.1,N
1515146836.0,286046991.1,N
1515146855.8,286046990.8,N
1515146875.7,286046990.2,N
1515146895.5,286046990.3,N
1515146915.3,286046994.2,N
1515146935.1,286046991.1,N
1515146955.9,286046990.9,N
1515146975.7,286046990.7,N
1515146995.5,286046986.9,N
1515147015.4,286046990.9,N
1515147035.2,286046990.0,N
1515147055.0,286046985.6,Y
1515147055.9,286046985.6,P
1515147075.8,286046992.5,N
1515147095.6,286046992.4,N
1515147115.4,286046990.6,N
1515147135.3,286046991.4,N
1515147155.1,286046989.5,Y
1515147175.8,286046998.6,P
1515147195.7,286046993.3,N
1515147215.5,286046994.1,N
1515147235.3,286046990.6,Y
1515147255.2,286046995.5,P
1515147275.9,286046997.3,P
1515147295.7,286047002.4,N
1515147315.6,286047004.0,N
1515147335.4,286047001.4,N
1515147355.2,286047002.0,N
1515147375.1,286047002.1,N
1515147376.0,286047002.1,N
1515147395.8,286046995.4,N
1515147415.6,286046997.1,N
1515147435.5,286046993.9,N
1515147455.3,286046995.4,N
1515147475.1,286046994.5,N
1515147495.8,286046992.0,N
1515147515.7,286046990.9,N
1515147535.5,286046989.5,N
1515147555.3,286046989.9,N
1515147575.2,286046990.6,N
1515147595.9,286046994.2,N
1515147615.7,286046994.8,N
1515147635.6,286046997.6,N
1515147655.4,286046994.1,N
1515147675.2,286046992.9,N
1515147695.1,286046991.4,N
1515147696.0,286046991.4,N
1515147715.8,286046995.0,N
1515147735.6,286046994.3,N
1515147755.5,286046994.6,N
1515147775.3,286046990.1,N
1515147795.1,286046990.3,N
1515147815.8,286046993.4,N
1515147835.7,286047000.6,N
1515147855.5,286046999.8,N
1515147875.3,286047001.9,N
1515147895.2,286047004.1,N
1515147915.9,286047004.8,N
1515147935.7,286046999.8,N
1515147955.6,286047002.7,N
1515147975.4,286047000.1,N
1515147995.2,286046997.6,N
1515148015.1,286046995.7,N
1515148016.0,286046995.7,N
1515148035.8,286046997.5,N
1515148055.6,286046998.2,N
1515148075.5,286046998.6,N
1515148095.3,286047001.2,N
1515148115.1,286046998.3,N
1515148135.8,286047001.3,N
1515148155.7,286047005.6,N
1515148175.5,286047005.6,N
1515148195.3,286047006.9,N
1515148215.2,286047008.3,N
1515148235.9,286047012.3,N
1515148255.7,286047013.3,N
1515148275.6,286047014.6,N
1515148295.4,286047012.8,N
1515148315.2,286047015.1,N
1515148335.1,286047010.7,N
1515148336.0,286047010.7,N
1515148355.8,286047008.6,N
1515148375.6,286047012.7,N
1515148395.5,286047017.6,N
1515148415.3,286047020.1,Y
1515148435.1,286047012.8,P
1515148455.9,286047014.6,P
1515148475.7,286047014.8,P
1515148495.5,286047019.7,Y
1515148515.4,286047006.4,P
1515148535.2,286047007.0,N
1515148555.0,286047007.3,N
1515148555.9,286047007.3,Y
1515148575.8,286046995.3,P
1515148595.6,286046992.0,N
1515148615.4,286046993.8,N
1515148635.3,286046998.9,N
1515148655.1,286047000.6,N
1515148656.0,286047000.6,N
1515148675.8,286047000.4,N
1515148695.7,286046998.1,N
1515148715.5,286047000.7,N
1515148735.3,286047000.4,N
1515148755.1,286047000.7,N
1515148775.9,286046998.7,N
1515148795.7,286046996.5,N
1515148815.5,286046998.3,N
1515148835.4,286046996.6,N
1515148855.2,286046999.5,N
1515148875.0,286047002.8,N
1515148875.9,286047002.8,N
1515148895.8,286047003.5,N
1515148915.6,286047005.7,N
1515148935.4,286047005.2,N
1515148955.3,286047006.3,N
1515148975.1,286047008.6,N
1515148976.0,286047008.6,N
1515148995.8,286047008.7,N
1515149015.7,286047007.1,N
1515149035.5,286047005.9,N
1515149055.3,286047003.2,N
1515149075.1,286047003.2,N
1515149095.9,286047000.7,N
1515149115.7,286047001.8,N
1515149135.5,286047002.5,N
1515149155.4,286047000.9,N
1515149175.2,286047000.8,N
1515149195.0,286047001.2,N
1515149195.9,286047001.2,N
1515149215.8,286047000.2,N
1515149235.6,286047001.0,N
1515149255.4,286047002.7,N
1515149275.3,286047002.7,N
1515149295.1,286047005.6,N
1515149296.0,286047005.6,N
1515149315.8,286047004.4,N
1515149335.7,286047001.5,N
1515149355.5,286046999.8,N
1515149375.3,286047001.0,N
1515149395.2,286046996.9,N
1515149415.9,286046995.5,N
1515149435.7,286046999.2,N
1515149455.6,286047000.1,N
1515149475.4,286047002.8,N
1515149495.2,286047002.1,N
1515149515.0,286047001.7,N
1515149515.9,286047001.7,N
1515149535.8,286046999.4,N
1515149555.6,286046999.5,N
1515149575.4,286046998.1,N
1515149595.3,286046996.0,N
1515149615.1,286046994.9,N
1515149635.8,286046993.8,N
1515149655.7,286046991.5,Y
1515149675.5,286046988.8,P
1515149695.3,286046987.3,N
1515149715.2,286046989.4,N
1515149735.9,286046984.2,Y
1515149755.7,286046990.6,P
1515149775.6,286046988.6,P
1515149795.4,286046990.7,P
1515149815.2,286046988.6,Y
1515149835.1,286047000.2,P
1515149836.0,286047000.2,N
1515149855.8,286046999.2,N
1515149875.6,286047000.3,N
1515149895.5,286046999.8,N
1515149915.3,286047001.8,N
1515149935.1,286047003.5,N
1515149955.9,286047006.8,N
1515149975.7,286047006.4,N
1515149995.5,286047007.3,N
