#timestamp,LO_Frequency,Hit,StdDev 
1506884415.4,286046986.4,N
1506884435.2,286046982.2,Y
1506884455.1,286046986.9,P
1506884456.0,286046986.9,P
1506884475.8,286046989.3,P
1506884495.6,286046988.3,Y
1506884515.5,286046998.0,P
1506884535.3,286046995.4,N
1506884555.1,286046998.2,N
1506884575.9,286046999.4,N
1506884595.7,286046999.1,N
1506884615.5,286046998.4,N
1506884635.3,286046998.1,N
1506884655.2,286046996.9,N
1506884675.9,286046996.9,N
1506884695.7,286046999.3,N
1506884715.6,286046995.1,N
1506884735.4,286046996.1,N
1506884755.2,286046993.4,N
1506884775.1,286046994.1,N
1506884776.0,286046994.1,N
1506884795.8,286046996.3,N
1506884815.6,286046994.7,N
1506884835.5,286046994.2,N
1506884855.3,286046993.6,N
1506884875.1,286046996.4,N
1506884895.8,286046993.5,N
1506884915.7,286046993.7,N
1506884935.5,286046994.1,N
1506884955.3,286046995.5,N
1506884975.2,286046991.8,Y
1506884995.0,286046997.8,P
1506884995.9,286046997.8,N
1506885015.7,286046997.4,N
1506885035.6,286046999.1,N
1506885055.4,286046999.0,N
1506885075.2,286046998.9,N
1506885095.1,286046996.5,Y
1506885096.0,286046996.5,P
1506885115.8,286047002.5,P
1506885135.6,286047000.0,N
1506885155.5,286047000.9,N
1506885175.3,286046999.4,N
1506885195.1,286046996.6,N
1506885215.9,286046997.0,N
1506885235.7,286046996.6,N
1506885255.5,286047002.6,N
1506885275.4,286046998.1,N
1506885295.2,286047000.0,N
1506885315.0,286046998.5,N
1506885315.9,286046998.5,N
1506885335.8,286047001.2,N
1506885355.6,286046995.3,N
1506885375.4,286047000.8,N
1506885395.2,286047003.4,N
1506885415.1,286047008.7,Y
1506885416.0,286047008.7,P
1506885435.8,286047007.9,N
1506885455.7,286047012.4,N
1506885475.5,286047016.8,Y
1506885495.3,286047010.4,P
1506885515.2,286047010.2,P
1506885535.9,286047012.4,P
1506885555.7,286047017.1,Y
1506885575.6,286047006.9,P
1506885595.4,286047009.4,P
1506885615.2,286047008.4,P
1506885635.1,286047008.8,Y
1506885636.0,286047008.8,P
1506885655.8,286046999.5,P
1506885675.6,286046997.5,N
1506885695.5,286047000.8,N
1506885715.3,286047004.3,N
1506885735.1,286047002.5,N
1506885755.8,286047003.3,N
1506885775.7,286047005.4,N
1506885795.5,286047008.7,N
1506885815.3,286047008.9,N
1506885835.2,286047007.2,N
1506885855.9,286047004.8,N
1506885875.7,286047003.1,N
1506885895.6,286047003.1,N
1506885915.4,286047005.3,N
1506885935.2,286047009.5,N
1506885955.1,286047012.2,Y
1506885956.0,286047012.2,P
1506885975.8,286047006.7,N
1506885995.6,286047008.9,N
1506886015.5,286047003.3,N
1506886035.3,286047002.9,N
1506886055.1,286047001.3,N
1506886075.9,286047001.3,N
1506886095.7,286047000.4,N
1506886115.5,286046999.7,N
1506886135.3,286047001.6,N
1506886155.2,286047009.2,N
1506886175.0,286047004.8,N
1506886175.9,286047004.8,N
1506886195.7,286047000.9,N
1506886215.6,286046999.6,N
1506886235.4,286046994.6,N
1506886255.2,286046992.5,N
1506886275.1,286046992.5,N
1506886276.0,286046992.5,N
1506886295.8,286046990.3,N
1506886315.6,286046990.1,N
1506886335.5,286046989.9,N
1506886355.3,286046988.1,N
1506886375.1,286046986.3,N
1506886395.9,286046983.8,N
1506886415.7,286046982.3,N
1506886435.5,286046985.1,N
1506886455.4,286046985.2,N
1506886475.2,286046983.0,N
1506886495.0,286046980.7,N
1506886495.9,286046980.7,N
1506886515.8,286046979.4,N
1506886535.6,286046978.2,N
1506886555.4,286046977.5,N
1506886575.2,286046980.4,N
1506886595.1,286046977.8,N
1506886596.0,286046977.8,N
1506886615.8,286046977.6,N
1506886635.6,286046976.1,N
1506886655.5,286046978.0,N
1506886675.3,286046975.9,N
1506886695.1,286046977.5,N
1506886715.9,286046978.5,N
1506886735.7,286046978.5,Y
1506886755.5,286046993.2,P
1506886775.4,286046989.1,N
1506886795.2,286046988.9,P
1506886815.0,286046987.0,Y
1506886815.9,286046987.0,P
1506886835.8,286047001.0,N
1506886855.6,286046998.2,N
1506886875.4,286046995.3,N
1506886895.3,286046997.5,N
1506886915.1,286046996.6,N
1506886916.0,286046996.6,N
1506886935.8,286047000.9,N
1506886955.7,286047000.6,N
1506886975.5,286046998.2,N
1506886995.3,286046999.5,N
1506887015.2,286046999.2,N
1506887035.9,286046999.5,N
1506887055.7,286046997.6,N
1506887075.5,286046993.4,N
1506887095.4,286046994.6,N
1506887115.2,286046994.1,N
1506887135.0,286046993.8,N
1506887135.9,286046993.8,N
1506887155.8,286046996.4,N
1506887175.6,286046993.5,N
1506887195.4,286046996.2,N
1506887215.3,286046995.9,N
1506887235.1,286046995.5,N
1506887236.0,286046995.5,N
1506887255.8,286046997.3,N
1506887275.7,286046996.7,N
1506887295.5,286046999.0,N
1506887315.3,286046997.1,N
1506887335.2,286046995.6,N
1506887355.9,286046995.4,N
1506887375.7,286046997.8,N
1506887395.5,286046995.2,N
1506887415.4,286046994.2,N
1506887435.2,286046997.8,N
1506887455.0,286047004.3,N
1506887455.9,286047004.3,N
1506887475.8,286047007.6,N
1506887495.6,286047009.1,N
1506887515.4,286047006.1,N
1506887535.3,286047010.2,N
1506887555.1,286047011.8,N
1506887575.8,286047013.3,N
1506887595.7,286047014.2,N
1506887615.5,286047018.7,N
1506887635.3,286047019.4,N
1506887655.2,286047021.0,N
1506887675.9,286047021.3,N
1506887695.7,286047024.3,N
1506887715.6,286047021.0,N
1506887735.4,286047022.8,N
1506887755.2,286047021.0,N
1506887775.0,286047019.8,N
1506887775.9,286047019.8,N
1506887795.8,286047022.4,N
1506887815.6,286047022.1,N
1506887835.4,286047020.9,N
1506887855.3,286047026.6,N
1506887875.1,286047029.6,N
1506887895.8,286047028.8,N
1506887915.7,286047028.5,N
1506887935.5,286047028.8,N
1506887955.3,286047029.1,N
1506887975.2,286047031.8,Y
1506887995.9,286047015.6,P
