#timestamp,LO_Frequency,Hit,StdDev 
1589461215.0,286047000.1,N
1589461215.9,286047000.1,N
1589461235.8,286047002.3,N
1589461255.6,286047001.4,N
1589461275.5,286047002.3,N
1589461295.3,286047000.1,N
1589461315.1,286047000.9,N
1589461335.9,286046999.9,N
1589461355.7,286047002.8,N
1589461375.5,286047000.7,N
1589461395.4,286046998.5,N
1589461415.2,286046998.3,N
1589461435.1,286047000.0,N
1589461436.0,286047000.0,N
1589461455.8,286047000.9,N
1589461475.6,286047000.4,N
1589461495.5,286046998.1,N
1589461515.3,286047000.7,N
1589461535.1,286047000.9,N
1589461555.9,286046998.3,N
1589461575.7,286046999.5,N
1589461595.6,286046995.0,N
1589461615.4,286046997.3,N
1589461635.2,286046995.4,N
1589461655.1,286046995.2,N
1589461656.0,286046995.2,N
1589461675.8,286046995.2,N
1589461695.6,286046996.2,N
1589461715.5,286046996.1,N
1589461735.3,286046995.8,N
1589461755.2,286046998.0,N
1589461775.9,286046995.1,N
1589461795.7,286046995.5,N
1589461815.6,286046995.0,N
1589461835.4,286046993.5,N
1589461855.2,286046995.2,N
1589461875.1,286046996.3,N
1589461876.0,286046996.3,N
1589461895.8,286046996.1,N
1589461915.7,286046995.3,N
1589461935.5,286046996.0,N
1589461955.3,286046996.2,N
1589461975.2,286046996.2,N
1589461995.0,286046995.2,N
1589461995.9,286046995.2,N
1589462015.7,286046995.2,N
1589462035.6,286046994.1,Y
1589462055.4,286046995.6,P
1589462075.3,286046993.5,P
1589462095.1,286046996.4,P
1589462096.0,286046996.4,Y
1589462115.8,286046997.1,P
1589462135.7,286046997.3,P
1589462155.5,286046999.0,N
1589462175.3,286046998.3,N
1589462195.2,286046999.6,N
1589462215.0,286046998.8,N
1589462215.9,286046998.8,N
1589462235.8,286046998.1,N
1589462255.6,286046998.9,N
1589462275.4,286046998.3,N
1589462295.3,286047000.0,N
1589462315.1,286047002.6,N
1589462335.9,286047001.7,N
1589462355.7,286047003.7,N
1589462375.5,286047004.8,N
1589462395.4,286047004.9,N
1589462415.2,286047004.8,N
1589462435.0,286047004.5,N
1589462435.9,286047004.5,N
1589462455.8,286047007.1,N
1589462475.6,286047007.6,N
1589462495.5,286047005.6,N
1589462545.3,286047003.1,E
1589462555.3,286047001.3,N
1589462575.1,286047000.0,P
1589462576.0,286047000.0,N
1589462595.8,286047001.0,N
1589462615.7,286046998.9,N
1589462635.5,286046997.3,Y
1589462655.3,286046997.3,P
1589462675.2,286046997.7,N
1589462695.0,286046995.3,P
1589462695.9,286046995.3,N
1589462715.8,286046994.9,N
1589462735.6,286046995.2,N
1589462755.4,286046997.8,N
1589462775.3,286046998.0,N
1589462795.1,286046998.0,N
1589462815.8,286046996.0,N
1589462835.7,286046997.9,N
1589462855.5,286046993.9,Y
1589462875.4,286046996.7,P
1589462895.2,286046996.6,P
1589462915.0,286046998.8,P
1589462915.9,286046998.8,N
1589462935.8,286046996.8,Y
1589462955.6,286047000.8,P
1589462975.4,286047000.7,N
1589462995.3,286047000.8,N
1589463015.1,286046998.4,N
1589463035.9,286047001.2,N
1589463055.7,286047001.1,N
1589463075.5,286046998.2,N
1589463095.4,286046998.2,N
1589463115.2,286047000.4,N
1589463135.0,286047001.2,N
1589463135.9,286047001.2,N
1589463155.8,286047000.3,N
1589463175.6,286047000.3,N
1589463195.5,286047002.6,N
1589463215.3,286047000.4,N
1589463235.1,286047002.1,N
1589463255.9,286047002.8,N
1589463275.7,286047000.1,N
1589463295.5,286047001.4,N
1589463315.4,286047001.6,N
1589463335.2,286047000.2,N
1589463355.0,286047002.6,N
1589463356.0,286047002.6,N
1589463375.8,286047001.9,N
1589463395.6,286047000.3,N
1589463415.5,286046998.9,N
1589463435.3,286046999.5,N
1589463455.1,286046998.3,N
1589463475.9,286046998.4,N
1589463495.7,286047001.0,N
1589463515.5,286047001.0,N
1589463535.4,286047000.9,N
1589463555.2,286047000.6,N
1589463575.1,286047002.6,N
1589463576.0,286047002.6,N
1589463595.8,286047001.7,N
1589463615.6,286047003.4,N
1589463635.5,286047006.9,Y
1589463655.3,286047004.7,P
1589463675.2,286047003.1,N
1589463695.9,286047003.8,N
1589463715.7,286047001.9,N
1589463735.6,286047000.3,N
1589463755.4,286046999.8,N
1589463775.2,286047002.4,N
1589463795.1,286046999.9,N
1589463796.0,286046999.9,N
1589463815.8,286047001.2,N
1589463835.7,286046998.2,N
1589463855.5,286046998.9,N
1589463875.3,286046999.5,N
1589463895.2,286046996.8,N
1589463915.0,286046997.1,N
1589463915.9,286046997.1,N
1589463935.8,286046996.9,N
1589463955.6,286046999.5,N
1589463975.4,286047000.6,N
1589463995.3,286046997.0,N
1589464015.1,286046996.9,N
1589464035.8,286046996.6,N
1589464055.7,286047001.2,N
1589464075.5,286047000.9,N
1589464095.4,286046999.9,N
1589464115.2,286047002.2,N
1589464135.0,286047000.2,N
1589464135.9,286047000.2,N
1589464155.8,286046999.7,N
1589464175.6,286047000.4,N
1589464195.4,286047001.0,N
1589464215.3,286047001.0,N
1589464235.1,286047001.2,N
1589464255.9,286047001.1,N
1589464275.7,286046998.9,N
1589464295.5,286046999.0,N
1589464315.4,286047000.6,N
1589464335.2,286047000.4,N
1589464355.0,286046999.9,N
1589464355.9,286046999.9,N
1589464375.8,286047000.6,N
1589464395.6,286046999.7,N
1589464415.5,286047002.5,N
1589464435.3,286047004.3,N
1589464455.1,286047001.6,N
1589464475.9,286047001.5,N
1589464495.7,286047001.3,N
1589464515.5,286047003.0,N
1589464535.4,286047005.2,Y
1589464555.2,286047003.1,P
1589464575.1,286047003.3,N
1589464576.0,286047003.3,N
1589464595.8,286047004.3,Y
1589464615.6,286047000.5,P
1589464635.5,286047001.1,N
1589464655.3,286046998.8,N
1589464675.1,286046998.8,N
1589464695.9,286046998.1,N
1589464715.7,286046996.6,N
1589464735.6,286046997.9,N
1589464755.4,286046995.3,N
1589464775.2,286046997.7,N
1589464795.1,286046995.8,N
1589464796.0,286046995.8,N
