#timestamp,LO_Frequency,Hit 
1503936015.4,286046994.9,N
1503936035.2,286046997.6,N
1503936055.1,286046993.6,N
1503936056.0,286046993.6,N
1503936075.8,286046994.5,N
1503936095.6,286046994.5,N
1503936115.5,286046994.1,N
1503936135.3,286046990.3,N
1503936155.1,286046988.5,N
1503936175.9,286046988.4,N
1503936195.7,286046985.5,N
1503936215.5,286046982.4,N
1503936235.4,286046983.5,N
1503936255.2,286046982.0,N
1503936275.0,286046978.0,N
1503936275.9,286046978.0,N
1503936295.7,286046975.3,N
1503936315.6,286046970.9,N
1503936335.4,286046973.0,N
1503936355.2,286046970.9,N
1503936375.1,286046971.1,N
1503936376.0,286046971.1,N
1503936395.8,286046970.9,N
1503936415.6,286046973.7,N
1503936435.5,286046973.2,N
1503936455.3,286046972.8,N
1503936475.1,286046975.3,N
1503936495.9,286046973.5,N
1503936515.7,286046972.0,N
1503936535.5,286046970.5,P
1503936555.4,286046988.4,N
1503936575.2,286046983.7,N
1503936595.0,286046980.5,N
1503936595.9,286046980.5,P
1503936615.8,286046999.1,P
1503936635.6,286046997.2,N
1503936655.4,286046998.6,N
1503936675.3,286047000.8,N
1503936695.1,286046996.8,N
1503936696.0,286046996.8,N
1503936715.8,286046998.6,N
1503936735.7,286046999.2,N
1503936755.5,286046997.0,N
1503936775.3,286046996.5,N
1503936795.2,286046999.4,N
1503936815.9,286047002.7,N
1503936835.7,286046998.1,N
1503936855.5,286046997.2,N
1503936875.4,286047001.0,N
1503936895.2,286047001.8,N
1503936915.0,286047001.3,N
1503936915.9,286047001.3,N
1503936935.8,286047002.1,N
1503936955.6,286047001.8,N
1503936975.4,286047000.2,N
1503936995.3,286047000.8,N
1503937015.1,286047000.6,N
1503937035.8,286047002.3,N
1503937055.7,286047005.3,N
1503937075.5,286047007.9,N
1503937095.3,286047010.7,N
1503937115.2,286047008.8,N
1503937135.9,286047012.4,N
1503937155.7,286047013.1,N
1503937175.5,286047012.8,N
1503937195.4,286047012.9,N
1503937215.2,286047013.8,N
1503937235.0,286047012.4,N
1503937235.9,286047012.4,N
1503937255.8,286047009.4,N
1503937275.6,286047009.4,N
1503937295.4,286047010.5,N
1503937315.3,286047008.5,N
1503937335.1,286047002.9,N
1503937336.0,286047002.9,N
1503937355.8,286046998.8,N
1503937375.7,286046998.0,N
1503937395.5,286046995.5,N
1503937415.3,286046997.6,N
1503937435.2,286046996.0,N
1503937455.9,286046999.0,N
1503937475.7,286047003.5,N
1503937495.6,286047005.0,N
1503937515.4,286047005.7,N
1503937535.2,286047008.3,N
1503937555.0,286047010.6,N
1503937556.0,286047010.6,N
1503937575.8,286047009.4,N
1503937595.6,286047013.1,N
1503937615.4,286047014.6,N
1503937635.3,286047011.5,N
1503937655.1,286047011.7,N
1503937675.8,286047016.9,N
1503937695.7,286047012.6,N
1503937715.5,286047016.7,N
1503937735.3,286047017.7,N
1503937755.2,286047019.3,P
1503937775.0,286047010.7,N
1503937775.9,286047010.7,N
1503937795.7,286047009.3,N
1503937815.6,286047008.7,N
1503937835.4,286047007.5,N
1503937855.2,286047004.2,N
1503937875.1,286047003.8,N
1503937876.0,286047003.8,N
1503937895.8,286047006.0,N
1503937915.6,286047005.2,N
1503937935.5,286047005.6,N
1503937955.3,286047009.0,N
1503937975.1,286047011.8,P
1503937995.9,286047005.5,N
1503938015.7,286047002.0,N
1503938035.5,286047001.0,N
1503938055.4,286047002.7,N
1503938075.2,286046998.4,N
1503938095.1,286046998.5,N
1503938115.9,286046998.7,N
1503938135.7,286047003.9,N
1503938155.5,286047003.8,N
1503938175.4,286047007.2,N
1503938195.2,286047005.9,N
1503938215.0,286046999.7,N
1503938215.9,286046999.7,N
1503938235.7,286047001.2,N
1503938255.6,286047000.9,N
1503938275.4,286047000.1,N
1503938295.2,286047002.5,N
1503938315.1,286047004.3,N
1503938316.0,286047004.3,N
1503938335.8,286047003.8,N
1503938355.6,286047004.3,N
1503938375.5,286047002.9,N
1503938395.3,286047006.0,N
1503938415.1,286047003.3,N
1503938435.9,286047005.7,N
1503938455.7,286047002.4,N
1503938475.5,286047001.4,N
1503938495.4,286047005.8,N
1503938515.2,286047001.9,N
1503938535.0,286047002.0,N
1503938535.9,286047002.0,N
1503938555.7,286047006.0,N
1503938575.6,286047004.6,N
1503938595.4,286047003.9,N
1503938615.2,286047000.2,N
1503938635.1,286047001.6,N
1503938636.0,286047001.6,N
1503938655.8,286047004.3,N
1503938675.6,286047001.8,N
1503938695.5,286047003.4,N
1503938715.3,286047005.6,N
1503938735.1,286047005.6,N
1503938755.9,286047005.8,P
1503938775.7,286047005.1,P
1503938795.5,286047005.1,P
1503938815.4,286047004.2,P
1503938835.2,286046999.0,P
1503938855.0,286047002.6,N
1503938855.9,286047002.6,N
1503938875.8,286047000.7,N
1503938895.6,286046999.3,N
1503938915.4,286046999.8,N
1503938935.3,286047002.1,N
1503938955.1,286047004.1,N
1503938975.8,286047002.3,N
1503938995.7,286047002.3,N
1503939015.5,286047003.5,N
1503939035.3,286047004.2,N
1503939055.2,286047000.2,N
1503939075.9,286047003.9,N
1503939095.7,286047003.8,N
1503939115.6,286047005.0,N
1503939135.4,286047004.7,N
1503939155.2,286047003.2,N
1503939175.0,286047001.8,N
1503939176.0,286047001.8,N
1503939195.8,286047005.3,N
1503939215.6,286047007.4,P
1503939235.5,286047003.8,N
1503939255.3,286047000.5,N
1503939275.1,286047004.3,N
1503939295.8,286047005.1,N
1503939315.7,286047002.9,N
1503939335.5,286047002.2,N
1503939355.3,286047003.6,N
1503939375.2,286047001.6,N
1503939395.0,286047000.1,N
1503939395.9,286047000.1,N
1503939415.7,286047002.0,N
1503939435.6,286047001.9,N
1503939455.4,286046998.2,N
1503939475.2,286046996.8,N
1503939495.1,286046998.4,N
1503939496.0,286046998.4,N
1503939515.8,286046997.1,N
1503939535.6,286046994.9,N
1503939555.5,286046999.4,N
1503939575.3,286046998.7,N
1503939595.1,286046999.2,N
