#timestamp,LO_Frequency,Hit 
1503795615.7,286047001.9,N
1503795635.5,286047004.7,N
1503795655.3,286047005.2,N
1503795675.2,286047004.4,N
1503795695.9,286047004.1,N
1503795715.7,286047007.3,N
1503795735.5,286047005.9,N
1503795755.4,286047004.1,N
1503795775.2,286047003.8,N
1503795795.0,286047002.9,N
1503795795.9,286047002.9,N
1503795815.8,286047007.2,N
1503795835.8,286047004.6,N
1503795855.6,286047007.3,N
1503795875.4,286047007.5,N
1503795895.3,286047009.3,N
1503795915.1,286047012.6,P
1503795916.0,286047012.6,N
1503795935.8,286047010.7,N
1503795955.7,286047008.2,N
1503795975.5,286047008.8,N
1503795995.3,286047007.8,N
1503796015.2,286047007.8,N
1503796035.9,286047010.1,P
1503796055.7,286047000.5,N
1503796075.6,286047001.0,N
1503796095.4,286047001.0,N
1503796115.2,286047002.8,N
1503796135.1,286047000.9,N
1503796136.0,286047000.9,N
1503796155.8,286046999.8,N
1503796175.6,286047000.4,N
1503796195.5,286046998.5,N
1503796215.3,286047001.0,N
1503796235.1,286046999.9,N
1503796255.8,286047001.7,N
1503796275.7,286047001.9,N
1503796295.5,286046998.8,N
1503796315.3,286046999.6,N
1503796335.2,286046999.6,N
1503796355.9,286046999.8,N
1503796375.7,286047005.5,N
1503796395.6,286047003.3,N
1503796415.4,286047005.2,N
1503796435.2,286047005.4,N
1503796455.1,286047003.4,N
1503796456.0,286047003.4,N
1503796475.8,286047002.5,N
1503796495.6,286047002.2,N
1503796515.5,286046999.2,N
1503796535.3,286046997.1,N
1503796555.1,286046997.9,N
1503796575.8,286046996.9,N
1503796595.7,286046998.4,N
1503796615.5,286047000.9,N
1503796635.3,286047003.2,N
1503796655.2,286047005.4,N
1503796675.9,286047005.0,N
1503796695.7,286047005.9,N
1503796715.6,286047001.3,N
1503796735.4,286047001.8,N
1503796755.2,286047002.1,N
1503796775.1,286047001.6,N
1503796776.0,286047001.6,N
1503796795.8,286047003.2,N
1503796815.6,286047003.3,N
1503796835.5,286047004.4,N
1503796855.3,286047001.9,N
1503796875.1,286047002.5,N
1503796895.8,286047000.4,N
1503796915.7,286047002.5,N
1503796935.5,286046998.6,N
1503796955.3,286046998.8,N
1503796975.2,286047000.0,N
1503796995.0,286047000.8,N
1503796995.9,286047000.8,N
1503797015.7,286046996.5,N
1503797035.6,286046998.8,N
1503797055.4,286046998.6,N
1503797075.2,286046998.5,N
1503797095.1,286046998.4,N
1503797096.0,286046998.4,N
1503797115.8,286046999.9,N
1503797135.6,286047000.4,N
1503797155.5,286046996.6,N
1503797175.3,286046997.1,N
1503797195.1,286046997.0,N
1503797215.9,286046999.3,N
1503797235.7,286046997.9,N
1503797255.5,286046997.4,N
1503797275.4,286046996.7,N
1503797295.2,286046998.4,N
1503797315.0,286047001.1,N
1503797315.9,286047001.1,N
1503797335.8,286046998.4,N
1503797355.6,286047002.4,N
1503797375.4,286047001.0,N
1503797395.2,286046999.9,N
1503797415.1,286046999.0,N
1503797416.0,286046999.0,N
1503797435.8,286046999.1,N
1503797455.6,286046998.3,N
1503797475.5,286047000.2,N
1503797495.3,286047000.1,N
1503797515.1,286047001.1,N
1503797535.9,286046999.6,N
1503797555.7,286046999.2,N
1503797575.5,286046999.0,N
1503797595.4,286046999.0,N
1503797615.2,286046999.4,N
1503797635.0,286047000.6,N
1503797635.9,286047000.6,N
1503797655.8,286047000.0,N
1503797675.6,286047000.1,N
1503797695.4,286047003.3,N
1503797715.2,286047003.1,N
1503797735.1,286047005.8,P
1503797736.0,286047005.8,N
1503797755.8,286047005.0,N
1503797775.7,286047005.3,N
1503797795.5,286047005.1,N
1503797815.3,286047005.2,N
1503797835.1,286047003.5,N
1503797855.9,286047003.7,N
1503797875.7,286047001.5,N
1503797895.5,286047002.5,N
1503797915.4,286046999.8,N
1503797935.2,286047002.5,N
1503797955.0,286047003.0,N
1503797955.9,286047003.0,N
1503797975.8,286047003.1,N
1503797995.6,286047002.4,N
1503798015.4,286047002.2,N
1503798035.3,286047000.0,N
1503798055.1,286047002.5,N
1503798056.0,286047002.5,N
1503798075.8,286047001.9,N
1503798095.7,286047002.2,N
1503798115.5,286047000.4,N
1503798135.3,286047002.2,N
1503798155.1,286047002.1,N
1503798175.9,286047002.9,N
1503798195.7,286047009.5,P
1503798215.6,286047006.4,N
1503798235.4,286047005.1,N
1503798255.2,286047005.0,N
1503798275.0,286047003.4,N
1503798276.0,286047003.4,N
1503798295.8,286047004.0,N
1503798315.6,286047003.8,N
1503798335.4,286047001.7,N
1503798355.3,286047000.2,N
1503798375.1,286047000.3,N
1503798395.8,286047002.3,N
1503798415.7,286047000.1,N
1503798435.5,286047001.2,N
1503798455.3,286046997.0,N
1503798475.2,286046998.1,N
1503798495.9,286047000.3,N
1503798515.7,286047000.2,N
1503798535.6,286047001.1,N
1503798555.4,286046998.8,N
1503798575.2,286046998.8,N
1503798595.0,286046999.4,N
1503798596.0,286046999.4,N
1503798615.8,286046996.6,N
1503798635.6,286046999.0,N
1503798655.4,286046996.8,N
1503798675.3,286046997.6,N
1503798695.1,286046995.2,N
1503798715.8,286046996.1,N
1503798735.7,286046995.3,N
1503798755.5,286046995.1,N
1503798775.3,286046996.7,N
1503798795.2,286046997.2,N
1503798815.9,286046995.4,N
1503798835.7,286046993.6,N
1503798855.6,286046994.1,N
1503798875.4,286046996.4,N
1503798895.2,286046996.2,N
1503798915.1,286046992.0,P
1503798916.0,286046992.0,N
1503798935.8,286046996.4,N
1503798955.6,286046996.2,N
1503798975.5,286046997.3,N
1503798995.3,286046998.5,N
1503799015.1,286046999.1,N
1503799035.9,286047002.4,N
1503799055.7,286047001.2,N
1503799075.5,286047001.0,N
1503799095.3,286046999.7,N
1503799115.2,286047002.3,N
1503799135.0,286047003.1,N
1503799135.9,286047003.1,N
1503799155.7,286047005.1,N
1503799175.6,286047005.7,N
1503799195.4,286047006.4,N
