#timestamp,LO_Frequency,Hit,StdDev 
1540767615.2,286047002.4,P
1540767635.0,286047001.8,P
1540767635.9,286047001.8,P
1540767655.8,286047001.6,Y
1540767675.6,286047002.8,P
1540767695.5,286047002.8,P
1540767715.3,286047000.4,N
1540767735.1,286046999.9,N
1540767755.9,286047000.9,N
1540767775.7,286047002.3,N
1540767795.6,286047002.4,N
1540767815.4,286046999.8,N
1540767835.2,286047002.6,N
1540767855.1,286046999.7,N
1540767856.0,286046999.7,N
1540767875.8,286047002.1,N
1540767895.7,286047002.2,N
1540767915.5,286047002.5,N
1540767935.3,286047001.6,N
1540767955.2,286047001.6,N
1540767975.9,286047004.3,Y
1540767995.7,286047001.7,P
1540768015.6,286047001.9,P
1540768035.4,286047002.8,P
1540768055.3,286047002.4,Y
1540768075.1,286046999.7,P
1540768076.0,286046999.7,N
1540768095.8,286047001.0,N
1540768115.7,286047001.3,N
1540768135.5,286047002.8,Y
1540768155.3,286047001.6,P
1540768175.2,286047002.1,P
1540768195.0,286047002.1,P
1540768195.9,286047002.1,Y
1540768215.8,286046998.7,P
1540768235.6,286046997.0,N
1540768255.4,286047001.2,N
1540768275.3,286046999.0,N
1540768295.1,286046997.1,N
1540768315.8,286046994.9,N
1540768335.7,286046997.6,N
1540768355.5,286046997.2,N
1540768375.4,286046995.8,N
1540768395.2,286046995.6,N
1540768415.0,286046997.8,N
1540768415.9,286046997.8,N
1540768435.8,286046995.1,N
1540768455.6,286046994.2,N
1540768475.4,286046993.6,Y
1540768495.3,286046996.2,P
1540768515.1,286046993.8,P
1540768535.9,286046995.7,N
1540768555.7,286046993.3,Y
1540768575.5,286046999.1,P
1540768595.4,286046996.7,N
1540768615.2,286046994.9,P
1540768635.0,286046995.4,N
1540768635.9,286046995.4,Y
1540768655.8,286047000.1,P
1540768675.6,286047000.1,N
1540768695.5,286047001.7,N
1540768715.3,286047001.8,N
1540768735.1,286047002.0,N
1540768755.9,286047001.4,N
1540768775.7,286047004.0,N
1540768795.5,286047005.6,N
1540768815.4,286047003.6,N
1540768835.2,286047004.2,N
1540768855.1,286047003.5,N
1540768856.0,286047003.5,N
1540768875.8,286047005.9,N
1540768895.6,286047001.8,N
1540768915.5,286047001.8,N
1540768935.3,286047001.6,N
1540768955.1,286047004.3,N
1540768975.9,286047003.0,N
1540768995.7,286047002.9,N
1540769015.5,286047003.2,N
1540769035.4,286047003.5,N
1540769055.2,286047003.8,N
1540769075.1,286047003.4,N
1540769076.0,286047003.4,N
1540769095.8,286047003.7,N
1540769115.6,286047004.4,N
1540769135.5,286047002.1,N
1540769155.3,286047004.4,N
1540769175.1,286047004.4,N
1540769195.9,286047004.0,N
1540769215.7,286047004.2,Y
1540769235.6,286047000.3,P
1540769255.4,286047000.6,N
1540769275.2,286047001.2,N
1540769295.1,286046999.4,N
1540769296.0,286046999.4,N
1540769315.8,286046999.3,N
1540769335.6,286046996.7,N
1540769355.5,286046999.0,N
1540769375.3,286046998.7,N
1540769395.2,286047000.8,N
1540769415.9,286046998.1,N
1540769435.7,286047000.7,N
1540769455.6,286047000.5,N
1540769475.4,286047001.1,N
1540769495.2,286046998.2,N
1540769515.1,286047000.5,N
1540769516.0,286047000.5,N
1540769535.8,286047002.6,N
1540769555.7,286047002.7,N
1540769575.5,286047002.8,N
1540769595.3,286047000.1,N
1540769615.2,286047000.3,N
1540769635.9,286046998.5,N
1540769655.7,286047000.7,N
1540769675.6,286046999.5,N
1540769695.4,286046997.2,N
1540769715.2,286046996.6,N
1540769735.1,286046996.9,N
1540769736.0,286046996.9,N
1540769755.8,286046999.4,N
1540769775.7,286047000.9,N
1540769795.5,286047000.7,N
1540769815.3,286046998.7,N
1540769835.2,286047000.8,N
1540769855.0,286047001.1,N
1540769855.9,286047001.1,N
1540769875.7,286046998.5,N
1540769895.6,286046998.2,N
1540769915.4,286046999.0,N
1540769935.3,286046998.2,N
1540769955.1,286046998.2,N
1540769956.0,286046998.2,N
1540769975.8,286046999.1,N
1540769995.7,286046999.6,N
1540770015.5,286046996.8,N
1540770035.3,286046997.3,N
1540770055.2,286046997.0,N
1540770075.0,286046996.1,N
1540770075.9,286046996.1,N
1540770095.8,286046995.8,N
1540770115.6,286046994.4,Y
1540770135.4,286046995.7,P
1540770155.3,286046994.1,P
1540770175.1,286046994.8,N
1540770195.9,286046994.7,Y
1540770215.7,286046997.5,P
1540770235.5,286046993.3,P
1540770255.4,286046993.5,P
1540770275.2,286046994.7,Y
1540770295.0,286046999.2,P
1540770295.9,286046999.2,N
1540770315.8,286046996.9,N
1540770335.6,286046999.1,N
1540770355.5,286046999.3,N
1540770375.3,286046998.5,N
1540770395.1,286047000.3,N
1540770415.9,286047000.6,N
1540770435.7,286046999.5,N
1540770455.5,286046999.4,N
1540770475.4,286046999.1,N
1540770495.2,286047000.7,N
1540770515.1,286047000.6,N
1540770516.0,286047000.6,N
1540770535.8,286046998.2,N
1540770555.6,286046998.1,N
1540770575.5,286046999.4,N
1540770595.3,286046996.9,N
1540770615.2,286046994.9,Y
1540770635.9,286046999.3,P
1540770655.7,286046999.1,P
1540770675.6,286046997.0,P
1540770695.4,286046996.8,Y
1540770715.2,286046999.2,P
1540770735.1,286046999.0,P
1540770736.0,286046999.0,P
1540770755.8,286046998.8,Y
1540770775.7,286046999.3,P
1540770795.5,286046997.0,P
1540770815.3,286046995.0,P
1540770835.2,286046995.9,N
1540770855.0,286046996.0,N
1540770855.9,286046996.0,N
1540770875.8,286046995.1,Y
1540770895.6,286047000.0,P
1540770915.4,286046998.2,N
1540770935.3,286046999.4,N
1540770955.1,286046998.2,N
1540770975.8,286046996.7,Y
1540770995.7,286046998.9,P
1540771015.5,286046996.7,P
1540771035.4,286046997.7,N
1540771055.2,286046995.7,Y
1540771075.0,286046995.2,P
1540771075.9,286046995.2,P
1540771095.8,286046995.5,P
1540771115.6,286046997.8,N
1540771135.5,286046995.0,Y
1540771155.3,286047000.0,P
1540771175.1,286047000.0,N
1540771195.9,286047001.0,N
