#timestamp,LO_Frequency,Hit,StdDev 
1524664815.7,286047003.7,N
1524664835.5,286047003.3,N
1524664855.4,286047005.8,N
1524664875.2,286047006.0,N
1524664895.0,286047003.8,N
1524664895.9,286047003.8,N
1524664915.8,286047005.6,N
1524664935.6,286047005.9,N
1524664955.5,286047003.9,N
1524664975.3,286047003.8,N
1524664995.1,286047001.4,N
1524665015.9,286047003.2,N
1524665035.7,286047002.7,N
1524665055.5,286047000.6,N
1524665075.4,286047001.5,N
1524665095.2,286047006.0,N
1524665115.1,286047003.6,N
1524665116.0,286047003.6,N
1524665135.8,286047005.2,N
1524665155.6,286047007.2,Y
1524665175.5,286047002.0,P
1524665195.3,286047000.7,N
1524665215.2,286046998.3,N
1524665235.9,286046999.0,N
1524665255.7,286046999.6,N
1524665275.6,286046997.2,N
1524665295.4,286046997.0,N
1524665315.2,286046995.5,N
1524665335.1,286047000.8,N
1524665336.0,286047000.8,N
1524665355.8,286046997.8,N
1524665375.7,286046996.7,N
1524665395.5,286046997.4,N
1524665415.3,286046997.2,N
1524665435.2,286046999.6,N
1524665455.0,286046998.0,N
1524665455.9,286046998.0,N
1524665475.7,286046996.0,N
1524665495.6,286046995.1,N
1524665515.4,286046995.2,N
1524665535.3,286046994.2,N
1524665555.1,286046994.2,N
1524665575.8,286046993.8,N
1524665595.7,286046996.3,N
1524665615.5,286046995.6,N
1524665635.4,286046997.5,N
1524665655.2,286046996.5,N
1524665675.0,286046999.5,N
1524665675.9,286046999.5,N
1524665695.8,286046996.6,N
1524665715.6,286046998.6,N
1524665735.5,286046998.4,N
1524665755.3,286046997.0,N
1524665775.1,286047001.2,N
1524665795.9,286047001.2,N
1524665815.7,286047000.0,N
1524665835.5,286047000.2,N
1524665855.4,286047000.3,N
1524665875.2,286046999.8,N
1524665895.1,286047002.3,N
1524665896.0,286047002.3,N
1524665915.8,286047001.9,N
1524665935.6,286047002.6,N
1524665955.5,286047001.9,N
1524665975.3,286047002.4,N
1524665995.1,286047000.1,N
1524666015.9,286046999.9,N
1524666035.7,286047000.9,N
1524666055.6,286046999.3,N
1524666075.4,286047001.1,N
1524666095.2,286046999.6,N
1524666115.1,286046998.1,N
1524666116.0,286046998.1,N
1524666135.8,286047002.6,N
1524666155.7,286047002.8,N
1524666175.5,286047001.1,N
1524666195.3,286046999.8,N
1524666215.2,286047000.6,N
1524666235.0,286047000.2,N
1524666235.9,286047000.2,N
1524666255.7,286047001.9,N
1524666275.6,286047000.1,N
1524666295.4,286047004.3,Y
1524666315.3,286047001.6,P
1524666335.1,286047002.0,P
1524666336.0,286047002.0,P
1524666355.8,286047002.3,Y
1524666375.7,286046998.2,P
1524666395.5,286046998.4,N
1524666415.4,286046999.6,N
1524666435.2,286046999.4,N
1524666455.0,286047000.9,N
1524666455.9,286047000.9,N
1524666475.8,286046998.1,N
1524666495.6,286047000.0,N
1524666515.4,286046998.5,N
1524666535.3,286047001.2,N
1524666555.1,286047000.2,N
1524666575.9,286047000.1,N
1524666595.7,286047001.6,N
1524666615.5,286047002.3,N
1524666635.4,286047002.7,N
1524666655.2,286047001.8,N
1524666675.0,286047001.6,N
1524666676.0,286047001.6,N
1524666695.8,286047002.2,N
1524666715.6,286047002.2,N
1524666735.5,286047001.5,N
1524666755.3,286046999.9,N
1524666775.1,286047000.4,N
1524666795.9,286046998.8,N
1524666815.7,286047002.3,N
1524666835.6,286046999.3,N
1524666855.4,286047000.2,N
1524666875.2,286047002.8,N
1524666895.1,286047000.0,N
1524666896.0,286047000.0,N
1524666915.8,286047001.1,N
1524666935.6,286047000.3,N
1524666955.5,286047001.9,N
1524666975.3,286047000.7,N
1524666995.2,286046998.3,N
1524667015.9,286046998.9,N
1524667035.7,286046997.0,N
1524667085.6,286046996.9,E
1524667095.5,286046999.1,N
1524667115.3,286047000.0,P
1524667135.2,286046998.7,N
1524667155.0,286047000.4,N
1524667155.9,286047000.4,N
1524667175.8,286047000.6,N
1524667195.6,286047001.1,N
1524667215.4,286047001.0,N
1524667235.3,286047001.0,N
1524667255.1,286046998.6,N
1524667275.8,286046999.4,N
1524667295.7,286046998.9,N
1524667315.5,286046999.4,N
1524667335.4,286046999.1,N
1524667355.2,286046996.7,Y
1524667375.0,286046999.1,P
1524667375.9,286046999.1,N
1524667395.8,286046998.6,P
1524667415.6,286046998.6,Y
1524667435.5,286046998.4,P
1524667455.3,286046999.4,N
1524667475.1,286046998.4,P
1524667495.9,286046998.6,Y
1524667515.7,286047002.1,P
1524667535.6,286047002.2,N
1524667555.4,286047001.7,N
1524667575.2,286047002.0,N
1524667595.1,286047002.1,N
1524667596.0,286047002.1,N
1524667615.8,286047002.6,N
1524667635.7,286047002.3,N
1524667655.5,286047000.6,N
1524667675.3,286047000.9,N
1524667695.2,286047000.2,N
1524667715.0,286047000.4,N
1524667715.9,286047000.4,N
1524667735.7,286046999.9,N
1524667755.6,286047002.4,N
1524667775.4,286047002.7,N
1524667795.3,286047002.7,N
1524667815.1,286047003.4,Y
1524667835.8,286047001.6,P
1524667855.7,286047000.0,N
1524667875.5,286046998.2,N
1524667895.4,286046998.7,N
1524667915.2,286047001.1,N
1524667935.0,286046998.5,N
1524667935.9,286046998.5,N
1524667955.8,286046998.8,N
1524667975.6,286046999.1,N
1524667995.5,286046998.3,N
1524668015.3,286046998.1,N
1524668035.1,286046998.9,N
1524668055.9,286046999.3,N
1524668075.7,286046998.4,N
1524668095.5,286046998.2,N
1524668115.4,286047000.5,N
1524668135.2,286047000.3,N
1524668155.1,286047000.0,N
1524668156.0,286047000.0,N
1524668175.8,286047000.3,N
1524668195.6,286046999.8,N
1524668215.5,286047000.5,N
1524668235.3,286047000.3,N
1524668255.1,286047000.1,N
1524668275.9,286047002.4,N
1524668295.7,286047000.0,N
1524668315.6,286047000.8,N
1524668335.4,286046998.7,N
1524668355.2,286047000.9,N
1524668375.1,286047000.4,N
1524668376.0,286047000.4,N
1524668395.8,286047001.1,N
