#timestamp,LO_Frequency,Hit,StdDev 
1638637215.8,286046974.7,Y
1638637235.6,286046987.3,P
1638637255.5,286046997.4,N
1638637275.3,286047006.1,N
1638637295.1,286047015.4,N
1638637315.9,286047016.0,N
1638637335.7,286047018.7,N
1638637355.5,286047019.7,N
1638637375.4,286047026.0,N
1638637395.2,286047030.8,N
1638637415.1,286047033.1,N
1638637416.0,286047033.1,N
1638637435.8,286047031.4,N
1638637455.6,286047027.3,N
1638637475.5,286047023.2,N
1638637495.3,286047022.2,N
1638637515.1,286047011.2,N
1638637535.9,286047012.4,N
1638637555.7,286047013.9,N
1638637575.6,286047006.3,N
1638637595.4,286047004.6,N
1638637615.2,286047004.3,N
1638637635.1,286047004.0,N
1638637636.0,286047004.0,N
1638637655.8,286047006.4,N
1638637675.6,286047011.2,N
1638637695.5,286047008.9,N
1638637715.3,286047003.6,N
1638637735.2,286046999.4,N
1638637755.9,286046998.6,N
1638637775.7,286047003.2,N
1638637795.6,286047007.7,N
1638637815.4,286047010.4,N
1638637835.2,286047013.1,N
1638637855.1,286047016.8,N
1638637856.0,286047016.8,N
1638637875.8,286047019.1,N
1638637895.7,286047017.2,N
1638637915.5,286047007.6,N
1638637935.3,286047005.2,N
1638637955.2,286047003.2,N
1638637975.0,286047005.5,N
1638637975.9,286047005.5,N
1638637995.7,286047011.2,N
1638638015.6,286047009.8,N
1638638035.4,286047008.6,N
1638638055.3,286047006.9,N
1638638075.1,286047008.4,N
1638638076.0,286047008.4,N
1638638095.8,286047014.2,N
1638638115.7,286047018.3,Y
1638638135.5,286047012.0,P
1638638155.4,286047001.7,N
1638638175.2,286046994.3,N
1638638195.0,286046986.4,N
1638638195.9,286046986.4,N
1638638215.8,286046983.2,N
1638638235.6,286046988.8,N
1638638255.4,286046990.4,N
1638638275.3,286046989.7,N
1638638295.1,286046985.7,N
1638638315.9,286046980.1,N
1638638335.7,286046976.1,N
1638638355.5,286046979.4,N
1638638375.4,286046986.9,N
1638638395.2,286046997.0,N
1638638415.1,286047005.9,N
1638638416.0,286047005.9,N
1638638435.8,286047012.2,N
1638638455.6,286047013.0,N
1638638475.5,286047009.7,N
1638638495.3,286047002.4,N
1638638515.1,286047002.7,N
1638638535.9,286047004.2,N
1638638555.7,286047008.0,N
1638638575.6,286047010.8,N
1638638595.4,286047013.2,N
1638638615.2,286047017.0,N
1638638635.1,286047020.4,N
1638638636.0,286047020.4,N
1638638655.8,286047014.5,N
1638638675.6,286047014.8,N
1638638695.5,286047013.3,N
1638638715.3,286047010.4,N
1638638735.2,286047004.2,N
1638638755.9,286047007.6,N
1638638775.7,286047007.8,N
1638638795.6,286047010.5,N
1638638815.4,286047004.2,N
1638638835.2,286046994.0,N
1638638855.1,286046986.6,N
1638638856.0,286046986.6,N
1638638875.8,286046979.4,N
1638638895.7,286046980.1,N
1638638915.5,286046978.7,N
1638638935.3,286046979.9,N
1638638955.2,286046985.0,N
1638638975.0,286046993.8,N
1638638975.9,286046993.8,N
1638638995.8,286047004.1,N
1638639015.6,286047007.9,N
1638639035.4,286047012.6,N
1638639055.3,286047014.3,N
1638639075.1,286047020.3,N
1638639095.8,286047014.9,N
1638639115.7,286047015.0,N
1638639135.5,286047019.9,N
1638639155.4,286047027.4,N
1638639175.2,286047031.8,N
1638639195.0,286047032.0,N
1638639195.9,286047032.0,N
1638639215.8,286047030.3,N
1638639235.6,286047031.4,N
1638639255.4,286047033.5,N
1638639275.3,286047036.2,N
1638639295.1,286047035.2,N
1638639315.8,286047037.3,N
1638639335.7,286047028.5,N
1638639355.5,286047028.8,N
1638639375.4,286047030.2,N
1638639395.2,286047028.1,N
1638639415.0,286047022.5,N
1638639415.9,286047022.5,N
1638639435.8,286047017.3,N
1638639455.6,286047015.9,N
1638639475.4,286047016.6,N
1638639495.3,286047008.4,N
1638639515.1,286047004.8,N
1638639535.9,286047004.5,N
1638639555.7,286047001.3,N
1638639575.5,286046994.2,N
1638639595.4,286046996.8,N
1638639615.2,286047002.4,N
1638639635.0,286047004.0,N
1638639635.9,286047004.0,N
1638639655.8,286047010.4,N
1638639675.6,286047009.5,N
1638639695.5,286047007.8,N
1638639715.3,286047006.8,N
1638639735.1,286047012.1,N
1638639755.9,286047011.1,N
1638639775.7,286047007.7,N
1638639795.5,286047005.7,N
1638639815.4,286047002.7,N
1638639835.2,286047005.6,N
1638639855.1,286047000.9,N
1638639856.0,286047000.9,N
1638639875.8,286046995.2,N
1638639895.6,286046993.7,N
1638639915.5,286046995.1,N
1638639935.3,286046996.7,N
1638639955.1,286047000.0,N
1638639975.9,286047002.3,N
1638639995.7,286046999.9,N
1638640015.6,286046998.6,N
1638640035.4,286046999.1,N
1638640055.2,286046999.1,N
1638640075.1,286047000.2,N
1638640076.0,286047000.2,N
1638640095.8,286046994.5,N
1638640115.6,286046987.2,N
1638640135.5,286046986.3,N
1638640155.3,286046987.1,N
1638640175.2,286046989.1,N
1638640195.9,286046988.9,N
1638640215.7,286046991.6,N
1638640235.6,286046989.4,N
1638640255.4,286046988.1,N
1638640275.2,286046985.9,N
1638640295.1,286046988.7,N
1638640296.0,286046988.7,N
1638640315.8,286046988.0,N
1638640335.7,286046986.4,N
1638640355.5,286046982.4,N
1638640375.3,286046983.7,N
1638640395.2,286046984.5,N
1638640415.0,286046984.7,N
1638640415.9,286046984.7,N
1638640435.7,286046984.8,N
1638640455.6,286046983.3,N
1638640475.4,286046982.2,N
1638640495.3,286046987.3,N
1638640515.1,286046983.6,N
1638640516.0,286046983.6,N
1638640535.8,286046982.3,Y
1638640555.7,286046997.2,P
1638640575.5,286046998.5,N
1638640595.4,286047001.9,N
1638640615.2,286047001.9,N
1638640635.0,286047000.1,N
1638640635.9,286047000.1,N
1638640655.8,286046999.3,N
1638640675.6,286047002.8,N
1638640695.4,286047001.2,N
1638640715.3,286046997.3,N
1638640735.1,286046998.6,N
1638640755.9,286047000.4,N
1638640775.7,286047002.2,N
1638640795.5,286047003.6,N
