#timestamp,LO_Frequency,Hit 
1499338815.7,286047007.5,N
1499338835.6,286047004.6,N
1499338855.4,286047007.2,N
1499338875.2,286047007.5,N
1499338895.1,286047007.4,N
1499338896.0,286047007.4,N
1499338915.8,286047007.3,N
1499338935.7,286047007.1,N
1499338955.5,286047009.2,N
1499338975.3,286047006.6,N
1499338995.2,286047009.1,N
1499339015.0,286047006.4,N
1499339015.9,286047006.4,N
1499339035.7,286047007.0,N
1499339055.6,286047007.5,N
1499339075.4,286047007.4,N
1499339095.3,286047007.2,N
1499339115.1,286047007.6,N
1499339135.8,286047004.6,N
1499339155.7,286047007.2,N
1499339175.5,286047004.9,N
1499339195.4,286047005.0,N
1499339215.2,286047005.1,N
1499339235.0,286047005.5,N
1499339235.9,286047005.5,N
1499339255.8,286047004.8,N
1499339275.6,286047005.8,N
1499339295.4,286047005.6,N
1499339315.3,286047005.6,N
1499339335.1,286047003.0,N
1499339355.9,286047003.5,N
1499339375.7,286047003.8,N
1499339395.5,286047003.4,N
1499339415.4,286047003.8,N
1499339435.2,286047003.4,N
1499339455.0,286047003.9,N
1499339455.9,286047003.9,N
1499339475.8,286047003.5,N
1499339495.6,286047004.1,N
1499339515.5,286047004.2,N
1499339535.3,286047004.2,N
1499339555.1,286047001.5,N
1499339575.9,286047003.6,N
1499339595.7,286047001.7,N
1499339615.5,286047001.7,N
1499339635.4,286047002.3,N
1499339655.2,286047001.9,N
1499339675.1,286047001.6,N
1499339676.0,286047001.6,N
1499339695.8,286047004.2,N
1499339715.6,286047001.4,N
1499339735.5,286047001.3,N
1499339755.3,286047001.6,N
1499339775.1,286047002.0,N
1499339795.9,286047000.2,N
1499339815.7,286047002.3,N
1499339835.6,286047002.5,N
1499339855.4,286047002.1,N
1499339875.2,286047001.9,N
1499339895.1,286047001.5,N
1499339896.0,286047001.5,N
1499339915.8,286047002.3,N
1499339935.6,286047002.8,N
1499339955.5,286046999.7,N
1499339975.3,286047000.0,N
1499339995.2,286046998.1,N
1499340015.9,286047000.8,N
1499340035.7,286046998.2,N
1499340055.6,286047001.1,N
1499340075.4,286046999.8,N
1499340095.2,286046999.7,N
1499340115.1,286047000.1,N
1499340116.0,286047000.1,N
1499340135.8,286047002.7,N
1499340155.7,286046999.9,N
1499340175.5,286047000.5,N
1499340195.3,286047000.7,N
1499340215.2,286046998.1,N
1499340235.0,286047001.2,N
1499340235.9,286047001.2,N
1499340255.7,286046999.7,N
1499340275.6,286046999.9,N
1499340295.4,286047000.8,N
1499340315.3,286047000.9,N
1499340335.1,286047000.8,N
1499340336.0,286047000.8,N
1499340355.8,286047000.3,N
1499340375.7,286047000.5,N
1499340395.5,286046998.1,N
1499340415.3,286046998.1,N
1499340435.2,286046998.1,N
1499340455.0,286046998.4,N
1499340455.9,286046998.4,N
1499340475.8,286047001.0,N
1499340495.6,286046996.9,N
1499340515.4,286046996.9,N
1499340535.3,286046997.7,N
1499340555.1,286046997.1,N
1499340575.8,286046995.3,N
1499340595.7,286046997.4,N
1499340615.5,286046997.4,N
1499340635.4,286046997.1,N
1499340655.2,286046994.9,N
1499340675.0,286046997.2,N
1499340675.9,286046997.2,N
1499340695.8,286046997.8,N
1499340715.6,286046997.8,N
1499340735.5,286046995.0,N
1499340755.3,286046997.8,N
1499340775.1,286046997.7,N
1499340795.9,286046997.8,N
1499340815.7,286046997.9,N
1499340835.5,286046998.0,N
1499340855.4,286046995.0,N
1499340875.2,286046998.0,N
1499340895.1,286046997.8,N
1499340896.0,286046997.8,N
1499340915.8,286046998.0,N
1499340935.6,286046997.8,N
1499340955.5,286046997.5,N
1499340975.3,286046998.0,N
1499340995.1,286046998.0,N
1499341015.9,286046997.9,N
1499341035.7,286046998.0,N
1499341055.6,286046995.0,N
1499341075.4,286046997.9,N
1499341095.2,286046997.8,N
1499341115.1,286046997.7,N
1499341116.0,286046997.7,N
1499341135.8,286046997.4,N
1499341155.7,286046997.3,N
1499341175.5,286046996.7,N
1499341195.3,286046997.4,N
1499341215.2,286046996.6,N
1499341235.0,286046998.3,N
1499341235.9,286046998.3,N
1499341255.8,286047001.2,N
1499341275.6,286046998.3,N
1499341295.4,286046999.5,N
1499341315.3,286046999.2,N
1499341335.1,286046999.1,N
1499341355.8,286046998.3,N
1499341375.7,286046998.7,N
1499341395.5,286046999.3,N
1499341415.4,286046998.8,N
1499341435.2,286046998.2,N
1499341455.0,286046998.3,N
1499341455.9,286046998.3,N
1499341475.8,286046998.8,N
1499341495.6,286047001.2,N
1499341515.5,286047001.2,N
1499341535.3,286047001.1,N
1499341555.1,286047002.8,N
1499341575.9,286047011.9,N
1499341595.7,286047000.4,N
1499341615.5,286047001.0,N
1499341635.4,286047000.9,N
1499341655.2,286047000.7,N
1499341675.1,286046998.8,N
1499341676.0,286046998.8,N
1499341695.8,286046998.8,N
1499341715.6,286046998.3,N
1499341735.5,286047000.7,N
1499341755.3,286047001.0,N
1499341775.2,286047000.6,N
1499341795.9,286047000.5,N
1499341815.7,286046998.2,N
1499341835.6,286046998.1,N
1499341855.4,286047000.6,N
1499341875.2,286047001.1,N
1499341895.1,286047001.1,N
1499341896.0,286047001.1,N
1499341915.8,286046999.9,N
1499341935.7,286047000.9,N
1499341955.5,286047000.6,N
1499341975.3,286047000.8,N
1499341995.2,286046998.1,N
1499342015.0,286046999.4,N
1499342015.9,286046999.4,N
1499342035.7,286046998.5,N
1499342055.6,286046999.6,N
1499342075.4,286046997.7,N
1499342095.3,286046997.1,N
1499342115.1,286046999.4,N
1499342116.0,286046999.4,N
1499342135.8,286046999.3,N
1499342155.7,286046998.9,N
1499342175.5,286046998.3,N
1499342195.3,286046998.3,N
1499342215.2,286046999.0,N
1499342235.0,286046998.4,N
1499342235.9,286046998.4,N
1499342255.8,286046998.3,N
1499342275.6,286047000.8,N
1499342295.4,286047001.2,N
1499342315.3,286046998.8,N
1499342335.1,286047001.0,N
1499342355.9,286047000.0,N
1499342375.7,286047001.0,N
1499342395.5,286046998.6,N
