1581690984.45,$M4.1 40077 923 693 -22153 -27315 0 0 *53
1581690985.54,$M4.1 40078 921 697 -22153 -27315 0 0 *5A
1581690986.66,$M4.1 40079 921 691 -22153 -27315 0 0 *5D
1581690987.77,$M4.1 40080 921 691 -22153 -27315 0 0 *5B
1581690988.87,$M4.1 40081 921 691 -22153 -27315 0 0 *5A
1581690989.96,$M4.1 40082 921 683 -22153 -27315 0 0 *5A
1581690991.04,$M4.1 40083 921 683 -22153 -27315 0 0 *5B
1581690992.16,$M4.1 40084 921 687 -22153 -27315 0 0 *58
1581690993.28,$M4.1 40085 921 687 -22153 -27315 0 0 *59
1581690994.4,$M4.1 40086 921 687 -22153 -27315 0 0 *5A
1581690995.51,$M4.1 40087 921 687 -22153 -27315 0 0 *5B
1581690996.63,$M4.1 40088 921 691 -22153 -27315 0 0 *53
1581690997.76,$M4.1 40089 919 687 -22153 -27315 0 0 *5E
1581690998.85,$M4.1 40090 921 683 -22153 -27315 0 0 *59
1581690999.95,$M4.1 40091 919 683 -22153 -27315 0 0 *53
1581691001.07,$M4.1 40092 919 683 -22153 -27315 0 0 *50
1581691002.18,$M4.1 40093 921 691 -22153 -27315 0 0 *59
1581691003.32,$M4.1 40094 919 687 -22153 -27315 0 0 *52
1581691004.43,$M4.1 40095 921 691 -22153 -27315 0 0 *5F
1581691005.55,$M4.1 40096 921 687 -22153 -27315 0 0 *5B
1581691006.68,$M4.1 40097 923 687 -22153 -27315 0 0 *58
1581691007.82,$M4.1 40098 919 687 -22153 -27315 0 0 *5E
1581691008.97,$M4.1 40099 919 687 -22153 -27315 0 0 *5F
1581691010.07,$M4.1 40100 919 683 -22153 -27315 0 0 *5A
1581691011.19,$M4.1 40101 921 687 -22153 -27315 0 0 *54
1581691012.3,$M4.1 40102 921 691 -22153 -27315 0 0 *50
1581691013.44,$M4.1 40103 919 691 -22153 -27315 0 0 *5A
1581691014.55,$M4.1 40104 921 691 -22153 -27315 0 0 *56
1581691015.65,$M4.1 40105 921 691 -22153 -27315 0 0 *57
1581691016.8,$M4.1 40106 923 687 -22153 -27315 0 0 *51
1581691017.94,$M4.1 40107 919 687 -22153 -27315 0 0 *59
1581691019.05,$M4.1 40108 919 683 -22153 -27315 0 0 *52
1581691020.19,$M4.1 40109 919 687 -22153 -27315 0 0 *57
1581691021.32,$M4.1 40110 919 691 -22153 -27315 0 0 *58
1581691022.44,$M4.1 40111 919 683 -22153 -27315 0 0 *5A
1581691023.54,$M4.1 40112 919 683 -22153 -27315 0 0 *59
1581691024.69,$M4.1 40113 919 687 -22153 -27315 0 0 *5C
1581691025.79,$M4.1 40114 919 683 -22153 -27315 0 0 *5F
1581691026.92,$M4.1 40115 919 687 -22153 -27315 0 0 *5A
1581691028.07,$M4.1 40116 919 687 -22153 -27315 0 0 *59
1581691029.21,$M4.1 40117 919 687 -22153 -27315 0 0 *58
1581691030.29,$M4.1 40118 921 679 -22153 -27315 0 0 *5D
1581691031.41,$M4.1 40119 919 683 -22153 -27315 0 0 *52
1581691032.52,$M4.1 40120 919 683 -22153 -27315 0 0 *58
1581691033.63,$M4.1 40121 919 683 -22153 -27315 0 0 *59
1581691034.74,$M4.1 40122 915 683 -22153 -27315 0 0 *56
1581691035.88,$M4.1 40123 919 687 -22153 -27315 0 0 *5F
1581691036.98,$M4.1 40124 915 679 -22153 -27315 0 0 *55
1581691038.13,$M4.1 40125 919 687 -22153 -27315 0 0 *59
1581691039.23,$M4.1 40126 919 683 -22153 -27315 0 0 *5E
1581691040.35,$M4.1 40127 919 683 -22153 -27315 0 0 *5F
1581691041.43,$M4.1 40128 921 683 -22153 -27315 0 0 *5B
1581691042.53,$M4.1 40129 915 683 -22153 -27315 0 0 *5D
1581691043.65,$M4.1 40130 919 683 -22153 -27315 0 0 *59
1581691044.78,$M4.1 40131 919 687 -22153 -27315 0 0 *5C
1581691045.9,$M4.1 40132 919 683 -22153 -27315 0 0 *5B
1581691047.0,$M4.1 40133 919 679 -22153 -27315 0 0 *5F
1581691048.1,$M4.1 40134 919 679 -22153 -27315 0 0 *58
1581691049.22,$M4.1 40135 919 683 -22153 -27315 0 0 *5C
1581691050.34,$M4.1 40136 919 683 -22153 -27315 0 0 *5F
1581691051.44,$M4.1 40137 915 683 -22153 -27315 0 0 *52
1581691052.56,$M4.1 40138 921 687 -22153 -27315 0 0 *5E
1581691053.69,$M4.1 40139 919 687 -22153 -27315 0 0 *54
1581691054.82,$M4.1 40140 919 687 -22153 -27315 0 0 *5A
1581691055.94,$M4.1 40141 919 679 -22153 -27315 0 0 *5A
1581691057.07,$M4.1 40142 919 687 -22153 -27315 0 0 *58
1581691058.17,$M4.1 40143 915 675 -22153 -27315 0 0 *58
1581691059.29,$M4.1 40144 915 679 -22153 -27315 0 0 *53
1581691060.39,$M4.1 40145 919 683 -22153 -27315 0 0 *5B
1581691061.51,$M4.1 40146 919 679 -22153 -27315 0 0 *5D
1581691062.61,$M4.1 40147 915 675 -22153 -27315 0 0 *5C
1581691063.73,$M4.1 40148 919 675 -22153 -27315 0 0 *5F
1581691064.83,$M4.1 40149 919 683 -22153 -27315 0 0 *57
1581691065.96,$M4.1 40150 919 687 -22153 -27315 0 0 *5B
1581691067.08,$M4.1 40151 915 679 -22153 -27315 0 0 *57
1581691068.18,$M4.1 40152 915 675 -22153 -27315 0 0 *58
1581691069.28,$M4.1 40153 919 683 -22153 -27315 0 0 *5C
1581691070.4,$M4.1 40154 915 683 -22153 -27315 0 0 *57
1581691071.53,$M4.1 40155 919 687 -22153 -27315 0 0 *5E
1581691072.65,$M4.1 40156 919 683 -22153 -27315 0 0 *59
1581691073.75,$M4.1 40157 915 679 -22153 -27315 0 0 *51
1581691074.87,$M4.1 40158 919 683 -22153 -27315 0 0 *57
1581691075.97,$M4.1 40159 919 683 -22153 -27315 0 0 *56
1581691077.09,$M4.1 40160 919 675 -22153 -27315 0 0 *55
1581691078.19,$M4.1 40161 915 679 -22153 -27315 0 0 *54
1581691079.29,$M4.1 40162 915 675 -22153 -27315 0 0 *5B
1581691080.39,$M4.1 40163 915 679 -22153 -27315 0 0 *56
1581691081.51,$M4.1 40164 919 683 -22153 -27315 0 0 *58
1581691082.61,$M4.1 40165 915 675 -22153 -27315 0 0 *5C
1581691083.73,$M4.1 40166 919 683 -22153 -27315 0 0 *5A
1581691084.83,$M4.1 40167 919 679 -22153 -27315 0 0 *5E
1581691085.94,$M4.1 40168 919 679 -22153 -27315 0 0 *51
1581691087.05,$M4.1 40169 919 679 -22153 -27315 0 0 *50
1581691088.16,$M4.1 40170 915 679 -22153 -27315 0 0 *54
1581691089.26,$M4.1 40171 915 679 -22153 -27315 0 0 *55
1581691090.38,$M4.1 40172 919 679 -22153 -27315 0 0 *5A
1581691091.48,$M4.1 40173 915 679 -22153 -27315 0 0 *57
1581691092.58,$M4.1 40174 919 675 -22153 -27315 0 0 *50
1581691093.7,$M4.1 40175 915 675 -22153 -27315 0 0 *5D
1581691094.83,$M4.1 40176 915 673 -22153 -27315 0 0 *58
1581691095.94,$M4.1 40177 919 675 -22153 -27315 0 0 *53
1581691097.05,$M4.1 40178 919 679 -22153 -27315 0 0 *50
1581691098.15,$M4.1 40179 915 675 -22153 -27315 0 0 *51
1581691099.26,$M4.1 40180 915 675 -22153 -27315 0 0 *57
1581691100.37,$M4.1 40181 919 679 -22153 -27315 0 0 *56
1581691101.47,$M4.1 40182 913 669 -22153 -27315 0 0 *5E
1581691102.59,$M4.1 40183 919 679 -22153 -27315 0 0 *54
1581691103.69,$M4.1 40184 919 683 -22153 -27315 0 0 *56
1581691104.79,$M4.1 40185 915 679 -22153 -27315 0 0 *5E
1581691105.94,$M4.1 40186 915 673 -22153 -27315 0 0 *57
1581691107.04,$M4.1 40187 915 675 -22153 -27315 0 0 *50
1581691108.18,$M4.1 40188 915 673 -22153 -27315 0 0 *59
1581691109.28,$M4.1 40189 915 675 -22153 -27315 0 0 *5E
1581691110.4,$M4.1 40190 919 679 -22153 -27315 0 0 *56
1581691111.53,$M4.1 40191 915 673 -22153 -27315 0 0 *51
1581691112.63,$M4.1 40192 915 675 -22153 -27315 0 0 *54
1581691113.75,$M4.1 40193 915 675 -22153 -27315 0 0 *55
1581691114.85,$M4.1 40194 915 679 -22153 -27315 0 0 *5E
1581691115.95,$M4.1 40195 915 679 -22153 -27315 0 0 *5F
1581691117.07,$M4.1 40196 915 679 -22153 -27315 0 0 *5C
1581691118.2,$M4.1 40197 915 673 -22153 -27315 0 0 *57
1581691119.3,$M4.1 40198 915 675 -22153 -27315 0 0 *5E
1581691120.42,$M4.1 40199 919 679 -22153 -27315 0 0 *5F
1581691121.52,$M4.1 40200 915 675 -22153 -27315 0 0 *5C
1581691122.65,$M4.1 40201 915 669 -22153 -27315 0 0 *50
1581691123.76,$M4.1 40202 915 675 -22153 -27315 0 0 *5E
1581691124.87,$M4.1 40203 915 675 -22153 -27315 0 0 *5F
1581691125.97,$M4.1 40204 915 675 -22153 -27315 0 0 *58
1581691127.08,$M4.1 40205 915 675 -22153 -27315 0 0 *59
1581691128.19,$M4.1 40206 915 679 -22153 -27315 0 0 *56
1581691129.29,$M4.1 40207 919 675 -22153 -27315 0 0 *57
1581691130.43,$M4.1 40208 915 669 -22153 -27315 0 0 *59
1581691131.53,$M4.1 40209 915 675 -22153 -27315 0 0 *55
1581691132.64,$M4.1 40210 915 675 -22153 -27315 0 0 *5D
1581691133.75,$M4.1 40211 915 675 -22153 -27315 0 0 *5C
1581691134.85,$M4.1 40212 915 675 -22153 -27315 0 0 *5F
1581691135.97,$M4.1 40213 913 673 -22153 -27315 0 0 *5E
1581691137.08,$M4.1 40214 913 673 -22153 -27315 0 0 *59
1581691138.18,$M4.1 40215 915 675 -22153 -27315 0 0 *58
1581691139.3,$M4.1 40216 913 673 -22153 -27315 0 0 *5B
1581691140.42,$M4.1 40217 913 673 -22153 -27315 0 0 *5A
1581691141.52,$M4.1 40218 915 675 -22153 -27315 0 0 *55
1581691142.64,$M4.1 40219 915 675 -22153 -27315 0 0 *54
1581691143.74,$M4.1 40220 913 673 -22153 -27315 0 0 *5E
1581691144.86,$M4.1 40221 913 673 -22153 -27315 0 0 *5F
1581691145.97,$M4.1 40222 913 673 -22153 -27315 0 0 *5C
1581691147.12,$M4.1 40223 911 673 -22153 -27315 0 0 *5F
1581691148.25,$M4.1 40224 911 669 -22153 -27315 0 0 *53
1581691149.36,$M4.1 40225 913 669 -22153 -27315 0 0 *50
1581691150.51,$M4.1 40226 911 673 -22153 -27315 0 0 *5A
1581691151.61,$M4.1 40227 913 669 -22153 -27315 0 0 *52
1581691152.76,$M4.1 40228 911 673 -22153 -27315 0 0 *54
1581691153.87,$M4.1 40229 913 673 -22153 -27315 0 0 *57
1581691154.96,$M4.1 40230 913 675 -22153 -27315 0 0 *59
1581691156.04,$M4.1 40231 913 679 -22153 -27315 0 0 *54
1581691157.13,$M4.1 40232 913 679 -22153 -27315 0 0 *57
1581691158.21,$M4.1 40233 913 675 -22153 -27315 0 0 *5A
1581691159.33,$M4.1 40234 913 673 -22153 -27315 0 0 *5B
1581691160.43,$M4.1 40235 911 675 -22153 -27315 0 0 *5E
1581691161.55,$M4.1 40236 913 673 -22153 -27315 0 0 *59
1581691162.67,$M4.1 40237 911 675 -22153 -27315 0 0 *5C
1581691163.82,$M4.1 40238 911 673 -22153 -27315 0 0 *55
1581691164.95,$M4.1 40239 911 673 -22153 -27315 0 0 *54
1581691166.03,$M4.1 40240 913 675 -22153 -27315 0 0 *5E
1581691167.12,$M4.1 40241 913 675 -22153 -27315 0 0 *5F
1581691168.24,$M4.1 40242 911 675 -22153 -27315 0 0 *5E
1581691169.32,$M4.1 40243 913 675 -22153 -27315 0 0 *5D
1581691170.41,$M4.1 40244 913 675 -22153 -27315 0 0 *5A
1581691171.49,$M4.1 40245 913 675 -22153 -27315 0 0 *5B
1581691172.61,$M4.1 40246 913 673 -22153 -27315 0 0 *5E
1581691173.71,$M4.1 40247 915 675 -22153 -27315 0 0 *5F
1581691174.8,$M4.1 40248 913 679 -22153 -27315 0 0 *5A
1581691175.88,$M4.1 40249 913 675 -22153 -27315 0 0 *57
1581691176.97,$M4.1 40250 913 679 -22153 -27315 0 0 *53
1581691178.07,$M4.1 40251 913 679 -22153 -27315 0 0 *52
1581691179.15,$M4.1 40252 913 683 -22153 -27315 0 0 *54
1581691180.26,$M4.1 40253 913 691 -22153 -27315 0 0 *56
1581691181.39,$M4.1 40254 915 687 -22153 -27315 0 0 *50
1581691182.49,$M4.1 40255 913 675 -22153 -27315 0 0 *5A
1581691183.58,$M4.1 40256 913 679 -22153 -27315 0 0 *55
1581691184.66,$M4.1 40257 913 679 -22153 -27315 0 0 *54
1581691185.75,$M4.1 40258 913 679 -22153 -27315 0 0 *5B
1581691186.83,$M4.1 40259 913 683 -22153 -27315 0 0 *5F
1581691187.96,$M4.1 40260 911 691 -22153 -27315 0 0 *54
1581691189.05,$M4.1 40261 913 693 -22153 -27315 0 0 *55
1581691190.14,$M4.1 40262 913 693 -22153 -27315 0 0 *56
1581691191.22,$M4.1 40263 913 683 -22153 -27315 0 0 *56
1581691192.34,$M4.1 40264 911 683 -22153 -27315 0 0 *53
1581691193.42,$M4.1 40265 913 683 -22153 -27315 0 0 *50
1581691194.54,$M4.1 40266 915 693 -22153 -27315 0 0 *54
1581691195.63,$M4.1 40267 913 697 -22153 -27315 0 0 *57
1581691196.71,$M4.1 40268 913 693 -22153 -27315 0 0 *5C
1581691197.81,$M4.1 40269 913 693 -22153 -27315 0 0 *5D
1581691198.9,$M4.1 40270 913 693 -22153 -27315 0 0 *55
1581691200.02,$M4.1 40271 913 691 -22153 -27315 0 0 *56
1581691201.1,$M4.1 40272 913 697 -22153 -27315 0 0 *53
1581691202.19,$M4.1 40273 913 697 -22153 -27315 0 0 *52
1581691203.3,$M4.1 40274 915 709 -22153 -27315 0 0 *55
1581691204.4,$M4.1 40275 915 705 -22153 -27315 0 0 *58
1581691205.52,$M4.1 40276 915 697 -22153 -27315 0 0 *51
1581691206.61,$M4.1 40277 913 683 -22153 -27315 0 0 *53
1581691207.72,$M4.1 40278 913 691 -22153 -27315 0 0 *5F
1581691208.81,$M4.1 40279 913 701 -22153 -27315 0 0 *56
1581691209.94,$M4.1 40280 919 711 -22153 -27315 0 0 *5B
1581691211.06,$M4.1 40281 915 709 -22153 -27315 0 0 *5F
1581691212.14,$M4.1 40282 913 701 -22153 -27315 0 0 *52
1581691213.25,$M4.1 40283 915 701 -22153 -27315 0 0 *55
1581691214.35,$M4.1 40284 915 693 -22153 -27315 0 0 *58
1581691215.48,$M4.1 40285 919 691 -22153 -27315 0 0 *57
1581691216.6,$M4.1 40286 915 693 -22153 -27315 0 0 *5A
1581691217.68,$M4.1 40287 913 683 -22153 -27315 0 0 *5C
1581691218.77,$M4.1 40288 913 683 -22153 -27315 0 0 *53
1581691219.85,$M4.1 40289 913 697 -22153 -27315 0 0 *57
1581691220.95,$M4.1 40290 913 697 -22153 -27315 0 0 *5F
1581691222.04,$M4.1 40291 913 697 -22153 -27315 0 0 *5E
1581691223.14,$M4.1 40292 913 697 -22153 -27315 0 0 *5D
1581691224.23,$M4.1 40293 913 693 -22153 -27315 0 0 *58
1581691225.31,$M4.1 40294 913 693 -22153 -27315 0 0 *5F
1581691226.4,$M4.1 40295 913 701 -22153 -27315 0 0 *54
1581691227.5,$M4.1 40296 915 705 -22153 -27315 0 0 *55
1581691228.63,$M4.1 40297 915 711 -22153 -27315 0 0 *51
1581691229.75,$M4.1 40298 915 709 -22153 -27315 0 0 *57
1581691230.88,$M4.1 40299 919 711 -22153 -27315 0 0 *53
1581691231.98,$M4.1 40300 915 705 -22153 -27315 0 0 *5B
1581691233.08,$M4.1 40301 915 701 -22153 -27315 0 0 *5E
1581691234.19,$M4.1 40302 915 701 -22153 -27315 0 0 *5D
1581691235.3,$M4.1 40303 921 711 -22153 -27315 0 0 *5A
1581691236.44,$M4.1 40304 919 711 -22153 -27315 0 0 *56
1581691237.57,$M4.1 40305 919 711 -22153 -27315 0 0 *57
1581691238.7,$M4.1 40306 915 711 -22153 -27315 0 0 *58
1581691239.82,$M4.1 40307 915 709 -22153 -27315 0 0 *50
1581691240.95,$M4.1 40308 919 719 -22153 -27315 0 0 *52
1581691242.09,$M4.1 40309 919 715 -22153 -27315 0 0 *5F
1581691243.22,$M4.1 40310 919 715 -22153 -27315 0 0 *57
1581691244.35,$M4.1 40311 919 715 -22153 -27315 0 0 *56
1581691245.49,$M4.1 40312 915 715 -22153 -27315 0 0 *59
1581691246.62,$M4.1 40313 919 715 -22153 -27315 0 0 *54
1581691247.74,$M4.1 40314 915 709 -22153 -27315 0 0 *52
1581691248.87,$M4.1 40315 919 715 -22153 -27315 0 0 *52
1581691250.0,$M4.1 40316 919 715 -22153 -27315 0 0 *51
1581691251.14,$M4.1 40317 915 711 -22153 -27315 0 0 *58
1581691252.27,$M4.1 40318 915 711 -22153 -27315 0 0 *57
1581691253.37,$M4.1 40319 915 709 -22153 -27315 0 0 *5F
1581691254.49,$M4.1 40320 915 709 -22153 -27315 0 0 *55
1581691255.59,$M4.1 40321 919 709 -22153 -27315 0 0 *58
1581691256.71,$M4.1 40322 915 705 -22153 -27315 0 0 *5B
1581691257.82,$M4.1 40323 919 709 -22153 -27315 0 0 *5A
1581691258.92,$M4.1 40324 919 709 -22153 -27315 0 0 *5D
1581691260.04,$M4.1 40325 915 705 -22153 -27315 0 0 *5C
1581691261.14,$M4.1 40326 919 705 -22153 -27315 0 0 *53
1581691262.26,$M4.1 40327 919 705 -22153 -27315 0 0 *52
1581691263.36,$M4.1 40328 919 705 -22153 -27315 0 0 *5D
1581691264.48,$M4.1 40329 919 705 -22153 -27315 0 0 *5C
1581691265.6,$M4.1 40330 919 709 -22153 -27315 0 0 *58
1581691266.73,$M4.1 40331 919 711 -22153 -27315 0 0 *50
1581691267.83,$M4.1 40332 919 709 -22153 -27315 0 0 *5A
1581691268.95,$M4.1 40333 915 705 -22153 -27315 0 0 *5B
1581691270.05,$M4.1 40334 919 709 -22153 -27315 0 0 *5C
1581691271.17,$M4.1 40335 919 709 -22153 -27315 0 0 *5D
1581691272.28,$M4.1 40336 919 705 -22153 -27315 0 0 *52
1581691273.4,$M4.1 40337 915 697 -22153 -27315 0 0 *55
1581691274.49,$M4.1 40338 921 705 -22153 -27315 0 0 *57
1581691275.57,$M4.1 40339 921 709 -22153 -27315 0 0 *5A
1581691276.66,$M4.1 40340 921 705 -22153 -27315 0 0 *58
1581691277.74,$M4.1 40341 921 709 -22153 -27315 0 0 *55
1581691278.87,$M4.1 40342 919 711 -22153 -27315 0 0 *54
1581691279.99,$M4.1 40343 921 711 -22153 -27315 0 0 *5E
1581691281.08,$M4.1 40344 921 709 -22153 -27315 0 0 *50
1581691282.18,$M4.1 40345 919 705 -22153 -27315 0 0 *56
1581691283.26,$M4.1 40346 921 701 -22153 -27315 0 0 *5A
1581691284.38,$M4.1 40347 919 697 -22153 -27315 0 0 *5E
1581691285.5,$M4.1 40348 919 697 -22153 -27315 0 0 *51
1581691286.63,$M4.1 40349 919 691 -22153 -27315 0 0 *56
1581691287.76,$M4.1 40350 919 691 -22153 -27315 0 0 *5E
1581691288.91,$M4.1 40351 919 687 -22153 -27315 0 0 *58
1581691290.01,$M4.1 40352 915 683 -22153 -27315 0 0 *53
1581691291.15,$M4.1 40353 919 691 -22153 -27315 0 0 *5D
1581691292.23,$M4.1 40354 921 683 -22153 -27315 0 0 *52
1581691293.35,$M4.1 40355 921 687 -22153 -27315 0 0 *57
1581691294.45,$M4.1 40356 921 687 -22153 -27315 0 0 *54
1581691295.6,$M4.1 40357 919 687 -22153 -27315 0 0 *5E
1581691296.7,$M4.1 40358 921 687 -22153 -27315 0 0 *5A
1581691297.82,$M4.1 40359 915 679 -22153 -27315 0 0 *5D
1581691298.92,$M4.1 40360 919 683 -22153 -27315 0 0 *5E
1581691300.04,$M4.1 40361 919 683 -22153 -27315 0 0 *5F
1581691301.17,$M4.1 40362 919 691 -22153 -27315 0 0 *5F
1581691302.3,$M4.1 40363 919 687 -22153 -27315 0 0 *59
1581691303.42,$M4.1 40364 919 683 -22153 -27315 0 0 *5A
1581691304.52,$M4.1 40365 919 683 -22153 -27315 0 0 *5B
1581691305.66,$M4.1 40366 919 691 -22153 -27315 0 0 *5B
1581691306.81,$M4.1 40367 919 687 -22153 -27315 0 0 *5D
1581691307.91,$M4.1 40368 919 683 -22153 -27315 0 0 *56
1581691309.06,$M4.1 40369 919 687 -22153 -27315 0 0 *53
1581691310.16,$M4.1 40370 919 683 -22153 -27315 0 0 *5F
1581691311.29,$M4.1 40371 919 691 -22153 -27315 0 0 *5D
1581691312.44,$M4.1 40372 919 687 -22153 -27315 0 0 *59
1581691313.54,$M4.1 40373 915 683 -22153 -27315 0 0 *50
1581691314.67,$M4.1 40374 919 687 -22153 -27315 0 0 *5F
1581691315.79,$M4.1 40375 921 687 -22153 -27315 0 0 *55
1581691316.93,$M4.1 40376 919 687 -22153 -27315 0 0 *5D
1581691318.06,$M4.1 40377 915 687 -22153 -27315 0 0 *50
1581691319.19,$M4.1 40378 919 691 -22153 -27315 0 0 *54
1581691320.34,$M4.1 40379 919 691 -22153 -27315 0 0 *55
1581691321.47,$M4.1 40380 919 691 -22153 -27315 0 0 *53
1581691322.59,$M4.1 40381 919 697 -22153 -27315 0 0 *54
1581691323.72,$M4.1 40382 919 691 -22153 -27315 0 0 *51
1581691324.86,$M4.1 40383 919 691 -22153 -27315 0 0 *50
1581691325.96,$M4.1 40384 915 683 -22153 -27315 0 0 *58
1581691327.09,$M4.1 40385 919 687 -22153 -27315 0 0 *51
1581691328.21,$M4.1 40386 915 693 -22153 -27315 0 0 *5B
1581691329.34,$M4.1 40387 915 687 -22153 -27315 0 0 *5F
1581691330.46,$M4.1 40388 919 697 -22153 -27315 0 0 *5D
1581691331.59,$M4.1 40389 915 687 -22153 -27315 0 0 *51
1581691332.73,$M4.1 40390 915 687 -22153 -27315 0 0 *59
1581691333.87,$M4.1 40391 919 691 -22153 -27315 0 0 *53
1581691334.98,$M4.1 40392 915 683 -22153 -27315 0 0 *5F
1581691336.08,$M4.1 40393 915 693 -22153 -27315 0 0 *5F
1581691337.21,$M4.1 40394 919 691 -22153 -27315 0 0 *56
1581691338.33,$M4.1 40395 919 697 -22153 -27315 0 0 *51
1581691339.45,$M4.1 40396 919 697 -22153 -27315 0 0 *52
1581691340.58,$M4.1 40397 919 691 -22153 -27315 0 0 *55
1581691341.73,$M4.1 40398 915 687 -22153 -27315 0 0 *51
1581691342.83,$M4.1 40399 915 683 -22153 -27315 0 0 *54
1581691343.95,$M4.1 40400 915 693 -22153 -27315 0 0 *52
1581691345.08,$M4.1 40401 919 687 -22153 -27315 0 0 *5A
1581691346.21,$M4.1 40402 915 691 -22153 -27315 0 0 *52
1581691347.35,$M4.1 40403 919 687 -22153 -27315 0 0 *58
1581691348.48,$M4.1 40404 919 691 -22153 -27315 0 0 *58
1581691349.61,$M4.1 40405 915 687 -22153 -27315 0 0 *52
1581691350.73,$M4.1 40406 915 683 -22153 -27315 0 0 *55
1581691351.83,$M4.1 40407 915 693 -22153 -27315 0 0 *55
1581691352.95,$M4.1 40408 915 679 -22153 -27315 0 0 *5E
1581691354.05,$M4.1 40409 915 683 -22153 -27315 0 0 *5A
1581691355.15,$M4.1 40410 915 683 -22153 -27315 0 0 *52
1581691356.27,$M4.1 40411 915 683 -22153 -27315 0 0 *53
1581691357.4,$M4.1 40412 919 687 -22153 -27315 0 0 *58
1581691358.5,$M4.1 40413 915 679 -22153 -27315 0 0 *54
1581691359.65,$M4.1 40414 919 687 -22153 -27315 0 0 *5E
1581691360.78,$M4.1 40415 919 687 -22153 -27315 0 0 *5F
1581691361.89,$M4.1 40416 915 683 -22153 -27315 0 0 *54
1581691363.0,$M4.1 40417 915 683 -22153 -27315 0 0 *55
1581691364.1,$M4.1 40418 915 679 -22153 -27315 0 0 *5F
1581691365.2,$M4.1 40419 915 679 -22153 -27315 0 0 *5E
1581691366.32,$M4.1 40420 915 679 -22153 -27315 0 0 *54
1581691367.42,$M4.1 40421 915 683 -22153 -27315 0 0 *50
1581691368.54,$M4.1 40422 919 683 -22153 -27315 0 0 *5F
1581691369.64,$M4.1 40423 915 679 -22153 -27315 0 0 *57
1581691370.76,$M4.1 40424 919 683 -22153 -27315 0 0 *59
1581691371.86,$M4.1 40425 915 675 -22153 -27315 0 0 *5D
1581691372.96,$M4.1 40426 915 679 -22153 -27315 0 0 *52
1581691374.08,$M4.1 40427 915 679 -22153 -27315 0 0 *53
1581691375.18,$M4.1 40428 915 683 -22153 -27315 0 0 *59
1581691376.28,$M4.1 40429 915 679 -22153 -27315 0 0 *5D
1581691377.4,$M4.1 40430 915 679 -22153 -27315 0 0 *55
1581691378.5,$M4.1 40431 915 683 -22153 -27315 0 0 *51
1581691379.62,$M4.1 40432 915 679 -22153 -27315 0 0 *57
1581691380.72,$M4.1 40433 915 679 -22153 -27315 0 0 *56
1581691381.82,$M4.1 40434 915 683 -22153 -27315 0 0 *54
1581691382.94,$M4.1 40435 915 679 -22153 -27315 0 0 *50
1581691384.04,$M4.1 40436 915 683 -22153 -27315 0 0 *56
1581691385.14,$M4.1 40437 915 679 -22153 -27315 0 0 *52
1581691386.26,$M4.1 40438 915 679 -22153 -27315 0 0 *5D
1581691387.36,$M4.1 40439 915 683 -22153 -27315 0 0 *59
1581691388.48,$M4.1 40440 915 683 -22153 -27315 0 0 *57
1581691389.58,$M4.1 40441 915 675 -22153 -27315 0 0 *5F
1581691390.68,$M4.1 40442 915 675 -22153 -27315 0 0 *5C
1581691391.8,$M4.1 40443 915 683 -22153 -27315 0 0 *54
1581691392.9,$M4.1 40444 919 683 -22153 -27315 0 0 *5F
1581691394.02,$M4.1 40445 915 675 -22153 -27315 0 0 *5B
1581691395.12,$M4.1 40446 915 679 -22153 -27315 0 0 *54
1581691396.22,$M4.1 40447 915 675 -22153 -27315 0 0 *59
1581691397.33,$M4.1 40448 915 683 -22153 -27315 0 0 *5F
1581691398.44,$M4.1 40449 919 683 -22153 -27315 0 0 *52
1581691399.57,$M4.1 40450 919 687 -22153 -27315 0 0 *5E
1581691400.69,$M4.1 40451 915 679 -22153 -27315 0 0 *52
1581691401.79,$M4.1 40452 919 683 -22153 -27315 0 0 *58
1581691402.9,$M4.1 40453 915 679 -22153 -27315 0 0 *50
1581691403.99,$M4.1 40454 913 683 -22153 -27315 0 0 *54
1581691405.12,$M4.1 40455 915 687 -22153 -27315 0 0 *57
1581691406.26,$M4.1 40456 915 687 -22153 -27315 0 0 *54
1581691407.36,$M4.1 40457 915 683 -22153 -27315 0 0 *51
1581691408.48,$M4.1 40458 915 693 -22153 -27315 0 0 *5F
1581691409.59,$M4.1 40459 919 697 -22153 -27315 0 0 *56
1581691410.69,$M4.1 40460 915 693 -22153 -27315 0 0 *54
1581691411.81,$M4.1 40461 915 683 -22153 -27315 0 0 *54
1581691412.91,$M4.1 40462 915 679 -22153 -27315 0 0 *52
1581691414.05,$M4.1 40463 915 687 -22153 -27315 0 0 *52
1581691415.16,$M4.1 40464 915 697 -22153 -27315 0 0 *54
1581691416.28,$M4.1 40465 915 693 -22153 -27315 0 0 *51
1581691417.41,$M4.1 40466 915 687 -22153 -27315 0 0 *57
1581691418.51,$M4.1 40467 915 679 -22153 -27315 0 0 *57
1581691419.63,$M4.1 40468 919 683 -22153 -27315 0 0 *51
1581691420.76,$M4.1 40469 915 687 -22153 -27315 0 0 *58
1581691421.87,$M4.1 40470 915 679 -22153 -27315 0 0 *51
1581691422.97,$M4.1 40471 915 693 -22153 -27315 0 0 *54
1581691424.08,$M4.1 40472 915 701 -22153 -27315 0 0 *5D
1581691425.22,$M4.1 40473 919 711 -22153 -27315 0 0 *51
1581691426.32,$M4.1 40474 915 701 -22153 -27315 0 0 *5B
1581691427.42,$M4.1 40475 915 701 -22153 -27315 0 0 *5A
1581691428.52,$M4.1 40476 915 693 -22153 -27315 0 0 *53
1581691429.65,$M4.1 40477 915 687 -22153 -27315 0 0 *57
1581691430.77,$M4.1 40478 915 683 -22153 -27315 0 0 *5C
1581691431.9,$M4.1 40479 919 687 -22153 -27315 0 0 *55
1581691433.02,$M4.1 40480 919 697 -22153 -27315 0 0 *52
1581691434.15,$M4.1 40481 919 691 -22153 -27315 0 0 *55
1581691435.29,$M4.1 40482 915 687 -22153 -27315 0 0 *5D
1581691436.41,$M4.1 40483 919 701 -22153 -27315 0 0 *5F
1581691437.51,$M4.1 40484 919 705 -22153 -27315 0 0 *5C
1581691438.61,$M4.1 40485 915 701 -22153 -27315 0 0 *55
1581691439.72,$M4.1 40486 915 697 -22153 -27315 0 0 *58
1581691440.84,$M4.1 40487 919 705 -22153 -27315 0 0 *5F
1581691441.94,$M4.1 40488 915 709 -22153 -27315 0 0 *50
1581691443.06,$M4.1 40489 915 709 -22153 -27315 0 0 *51
1581691444.16,$M4.1 40490 919 705 -22153 -27315 0 0 *59
1581691445.28,$M4.1 40491 919 705 -22153 -27315 0 0 *58
1581691446.4,$M4.1 40492 919 697 -22153 -27315 0 0 *51
1581691447.48,$M4.1 40493 921 697 -22153 -27315 0 0 *5B
1581691448.6,$M4.1 40494 921 691 -22153 -27315 0 0 *5A
1581691449.73,$M4.1 40495 919 687 -22153 -27315 0 0 *57
1581691450.88,$M4.1 40496 919 687 -22153 -27315 0 0 *54
1581691451.98,$M4.1 40497 915 679 -22153 -27315 0 0 *58