#timestamp,LO_Frequency,Hit,StdDev 
1506877215.6,286047008.3,N
1506877235.5,286047010.7,Y
1506877255.3,286047002.9,P
1506877275.1,286047005.6,N
1506877295.9,286047008.4,P
1506877315.7,286047009.2,Y
1506877335.5,286047002.2,P
1506877355.4,286046998.1,N
1506877375.2,286047002.2,N
1506877395.0,286047000.8,N
1506877395.9,286047000.8,N
1506877415.8,286046996.5,N
1506877435.6,286047001.9,N
1506877455.4,286047002.0,N
1506877475.3,286047001.3,N
1506877495.1,286047005.5,N
1506877515.8,286047006.1,N
1506877535.7,286047004.8,N
1506877555.5,286047008.2,N
1506877575.3,286047004.6,N
1506877595.2,286047005.5,N
1506877615.9,286047003.4,N
1506877635.7,286047005.9,N
1506877655.5,286047003.4,N
1506877675.4,286047010.4,Y
1506877695.2,286047010.8,P
1506877715.0,286047006.4,N
1506877716.0,286047006.4,N
1506877735.8,286047001.8,N
1506877755.6,286047000.1,N
1506877775.4,286046998.5,N
1506877795.3,286046999.0,N
1506877815.1,286046995.5,N
1506877835.8,286046994.4,N
1506877855.7,286046991.9,N
1506877875.5,286046991.0,N
1506877895.3,286046990.7,N
1506877915.2,286046990.4,N
1506877935.9,286046988.5,N
1506877955.7,286046984.0,N
1506877975.6,286046984.8,N
1506877995.4,286046986.1,N
1506878015.2,286046986.8,N
1506878035.1,286046986.6,N
1506878036.0,286046986.6,N
1506878055.8,286046985.9,N
1506878075.6,286046986.6,N
1506878095.4,286046982.9,N
1506878115.3,286046985.0,N
1506878135.1,286046982.2,N
1506878155.8,286046983.1,N
1506878175.7,286046981.1,N
1506878195.5,286046981.9,N
1506878215.3,286046979.3,N
1506878235.2,286046977.9,N
1506878255.9,286046974.3,Y
1506878275.7,286046982.5,P
1506878295.6,286046982.2,P
1506878315.4,286046983.4,P
1506878335.2,286046983.6,Y
1506878355.1,286046999.1,P
1506878356.0,286046999.1,N
1506878375.8,286046998.3,N
1506878395.6,286046997.3,N
1506878415.5,286046995.7,N
1506878435.3,286046995.3,N
1506878455.1,286046997.4,N
1506878475.9,286046996.5,N
1506878495.7,286046997.7,N
1506878515.5,286046997.8,N
1506878535.3,286046999.4,N
1506878555.2,286046998.2,N
1506878575.0,286047000.0,N
1506878575.9,286047000.0,N
1506878595.7,286047000.5,N
1506878615.6,286047003.9,N
1506878635.4,286047003.9,N
1506878655.2,286047003.6,N
1506878675.1,286047001.6,N
1506878676.0,286047001.6,N
1506878695.8,286047000.5,N
1506878715.6,286046998.7,N
1506878735.5,286046997.3,N
1506878755.3,286046995.3,N
1506878775.1,286046995.9,N
1506878795.9,286046994.4,N
1506878815.7,286046993.1,N
1506878835.5,286046994.8,N
1506878855.4,286046994.0,N
1506878875.2,286046996.4,N
1506878895.0,286046995.2,N
1506878895.9,286046995.2,N
1506878915.7,286046994.4,N
1506878935.6,286046994.0,N
1506878955.4,286046995.4,N
1506878975.2,286046997.2,N
1506878995.1,286046997.9,N
1506878996.0,286046997.9,N
1506879015.8,286046993.8,N
1506879035.6,286046992.3,N
1506879055.5,286046991.7,N
1506879075.3,286046994.2,N
1506879095.1,286046999.2,N
1506879115.9,286047002.0,N
1506879135.7,286047008.5,N
1506879155.5,286047010.2,N
1506879175.4,286047009.8,N
1506879195.2,286047011.5,N
1506879215.0,286047018.5,Y
1506879215.9,286047018.5,P
1506879235.8,286047020.8,N
1506879255.6,286047021.1,N
1506879275.4,286047021.2,N
1506879295.3,286047025.0,N
1506879315.1,286047022.9,N
1506879316.0,286047022.9,N
1506879335.8,286047022.5,N
1506879355.7,286047024.1,Y
1506879375.5,286047005.4,P
1506879395.3,286047004.6,N
1506879415.2,286047006.7,N
1506879435.9,286047009.2,N
1506879455.7,286047010.5,N
1506879475.5,286047012.3,N
1506879495.4,286047013.3,N
1506879515.2,286047012.8,N
1506879535.0,286047012.9,N
1506879536.0,286047012.9,Y
1506879555.8,286047004.1,P
1506879575.6,286047005.5,N
1506879595.4,286047003.3,N
1506879615.3,286047004.6,N
1506879635.1,286047001.4,N
1506879655.8,286047006.6,N
1506879675.7,286047007.5,N
1506879695.5,286047005.4,N
1506879715.3,286047002.5,N
1506879735.2,286047004.0,N
1506879755.9,286047002.7,N
1506879775.7,286046998.3,N
1506879795.5,286046999.6,N
1506879815.4,286046999.0,N
1506879835.2,286046998.6,N
1506879855.0,286047000.5,N
1506879855.9,286047000.5,N
1506879875.8,286046999.7,N
1506879895.6,286046998.3,N
1506879915.4,286047000.5,N
1506879935.3,286046998.4,N
1506879955.1,286046998.0,N
1506879975.8,286046993.7,N
1506879995.7,286046992.1,N
1506880015.5,286046992.7,N
1506880035.3,286046991.6,N
1506880055.2,286046987.7,N
1506880075.9,286046989.3,N
1506880095.7,286046987.3,N
1506880115.6,286046987.2,N
1506880135.4,286046986.7,N
1506880155.2,286046983.3,N
1506880175.0,286046982.4,N
1506880175.9,286046982.4,N
1506880195.8,286046983.3,N
1506880215.6,286046982.9,N
1506880235.4,286046981.2,N
1506880255.3,286046983.3,N
1506880275.1,286046982.0,N
1506880295.8,286046979.8,N
1506880315.7,286046980.9,N
1506880335.5,286046978.1,N
1506880355.3,286046978.5,N
1506880375.2,286046978.6,N
1506880395.9,286046975.0,Y
1506880415.7,286046983.8,P
1506880435.6,286046983.8,P
1506880455.4,286046985.1,P
1506880475.2,286046982.2,Y
1506880495.1,286047001.1,P
1506880496.0,286047001.1,N
1506880515.8,286046999.3,N
1506880535.6,286046998.6,N
1506880555.5,286047000.4,N
1506880575.3,286047001.0,N
1506880595.1,286046996.5,N
1506880615.9,286047000.9,N
1506880635.7,286047004.3,N
1506880655.5,286046999.7,N
1506880675.4,286046999.0,N
1506880695.2,286046995.0,N
1506880715.0,286046997.7,N
1506880715.9,286046997.7,N
1506880735.7,286046995.2,N
1506880755.6,286046994.3,N
1506880775.4,286046992.9,N
1506880795.2,286046994.3,N
