#timestamp,LO_Frequency,Hit,StdDev 
1560214815.8,286047000.1,N
1560214835.7,286047000.6,N
1560214855.5,286047011.9,Y
1560214875.4,286046999.8,P
1560214895.2,286047002.3,P
1560214915.0,286047000.9,N
1560214915.9,286047000.9,N
1560214935.8,286047000.0,N
1560214955.6,286047011.9,Y
1560214975.5,286047001.2,P
1560214995.3,286046998.6,P
1560215015.1,286047000.8,N
1560215035.9,286046998.1,N
1560215055.7,286047000.9,N
1560215075.5,286047000.3,N
1560215095.4,286047002.3,N
1560215115.2,286047004.0,Y
1560215135.1,286047003.9,P
1560215136.0,286047003.9,N
1560215155.8,286047003.0,N
1560215175.6,286047003.8,N
1560215195.5,286047002.3,N
1560215215.3,286046998.1,N
1560215235.2,286046998.4,N
1560215255.9,286046998.7,N
1560215275.7,286046999.5,N
1560215295.6,286046999.2,N
1560215315.4,286046998.0,N
1560215335.2,286046997.2,N
1560215355.1,286046997.9,N
1560215356.0,286046997.9,N
1560215375.8,286046995.2,N
1560215395.7,286046995.7,N
1560215415.5,286046996.3,N
1560215435.3,286046993.9,N
1560215455.2,286046994.3,N
1560215475.9,286046990.5,Y
1560215495.7,286046994.6,P
1560215515.6,286046994.3,N
1560215535.4,286046993.9,N
1560215555.3,286046991.9,Y
1560215575.1,286046997.2,P
1560215576.0,286046997.2,P
1560215595.8,286046997.2,P
1560215615.7,286046998.5,N
1560215635.5,286046997.2,N
1560215655.3,286046999.1,N
1560215675.2,286046999.0,N
1560215695.0,286046998.9,N
1560215695.9,286046998.9,N
1560215715.8,286047000.5,N
1560215735.6,286047001.8,N
1560215755.4,286046999.7,N
1560215775.3,286047001.7,N
1560215795.1,286047001.8,N
1560215815.8,286047002.7,N
1560215835.7,286047001.0,N
1560215855.5,286046998.1,N
1560215875.4,286046999.9,N
1560215895.2,286047000.9,N
1560215915.0,286047004.2,N
1560215915.9,286047004.2,N
1560215935.8,286047004.3,N
1560215955.6,286047002.2,N
1560215975.4,286047002.8,N
1560215995.3,286046999.9,N
1560216015.1,286047001.1,N
1560216035.9,286046999.2,N
1560216055.7,286046999.2,N
1560216075.5,286046996.9,N
1560216095.4,286046995.0,N
1560216115.2,286046997.2,N
1560216135.0,286046993.3,N
1560216135.9,286046993.3,N
1560216155.8,286046993.8,N
1560216175.6,286046993.3,N
1560216195.5,286046993.7,N
1560216215.3,286046996.2,N
1560216235.1,286046998.0,N
1560216255.9,286046994.9,N
1560216275.7,286046996.1,N
1560216295.5,286046995.7,N
1560216315.4,286046994.6,N
1560216335.2,286046992.2,N
1560216355.0,286046994.5,N
1560216355.9,286046994.5,N
1560216375.8,286046994.8,N
1560216395.6,286046993.5,N
1560216415.5,286046993.3,N
1560216435.3,286046997.5,N
1560216455.1,286046997.4,N
1560216475.9,286046997.5,N
1560216495.7,286046997.8,N
1560216515.5,286046998.7,N
1560216535.4,286047000.4,N
1560216555.2,286047002.6,N
1560216575.1,286047002.0,N
1560216576.0,286047002.0,N
1560216595.8,286047005.7,N
1560216615.6,286047005.3,N
1560216635.5,286047007.6,N
1560216655.3,286047007.2,N
1560216675.1,286047007.2,N
1560216695.9,286047008.5,N
1560216715.7,286047008.1,N
1560216735.6,286047010.8,N
1560216755.4,286047009.8,N
1560216775.2,286047011.6,N
1560216795.1,286047011.4,N
1560216796.0,286047011.4,N
1560216815.8,286047013.5,N
1560216835.6,286047013.9,N
1560216855.5,286047012.7,N
1560216875.3,286047015.6,N
1560216895.2,286047015.2,N
1560216915.9,286047014.8,N
1560216935.7,286047016.8,N
1560216955.6,286047016.5,N
1560216975.4,286047015.8,N
1560216995.2,286047018.8,N
1560217015.1,286047015.9,N
1560217016.0,286047015.9,N
1560217035.8,286047015.7,N
1560217055.7,286047017.8,Y
1560217075.5,286047006.3,P
1560217095.3,286047008.0,P
1560217115.2,286047008.7,P
1560217135.9,286047008.0,Y
1560217155.7,286046999.9,P
1560217175.6,286047000.7,N
1560217195.4,286046999.9,N
1560217215.3,286047000.2,N
1560217235.1,286047000.7,N
1560217236.0,286047000.7,N
1560217255.8,286047001.1,N
1560217275.7,286047000.6,N
1560217295.5,286047000.0,N
1560217315.3,286046998.3,N
1560217335.2,286046999.2,N
1560217355.0,286046995.6,N
1560217355.9,286046995.6,N
1560217375.8,286046995.9,N
1560217395.6,286046994.8,N
1560217415.4,286046990.1,Y
1560217435.3,286046990.2,P
1560217455.1,286046992.8,N
1560217475.8,286046991.1,N
1560217495.7,286046989.9,N
1560217515.5,286046988.2,Y
1560217535.4,286046994.1,P
1560217555.2,286046991.8,P
1560217575.0,286046991.8,P
1560217575.9,286046991.8,Y
1560217595.8,286046999.9,P
1560217615.6,286047001.0,N
1560217635.5,286047000.8,N
1560217655.3,286046998.8,N
1560217675.1,286047000.7,N
1560217695.9,286046998.3,N
1560217715.7,286047001.2,N
1560217735.5,286047000.7,N
1560217755.4,286047002.3,N
1560217775.2,286047001.8,N
1560217795.0,286047005.5,N
1560217796.0,286047005.5,N
1560217815.8,286047003.3,N
1560217835.6,286047004.2,N
1560217855.5,286047003.3,N
1560217875.3,286047005.4,N
1560217895.1,286047005.1,N
1560217915.9,286047005.3,N
1560217935.7,286047003.7,N
1560217955.5,286047003.0,N
1560217975.4,286047002.5,N
1560217995.2,286047002.4,N
1560218015.1,286046999.9,N
1560218016.0,286046999.9,N
1560218035.8,286047000.7,N
1560218055.6,286046998.2,N
1560218075.5,286046996.7,N
1560218095.3,286046997.7,N
1560218115.1,286046995.3,N
1560218135.9,286046997.5,N
1560218155.7,286046995.6,N
1560218175.6,286046994.0,N
1560218195.4,286046992.2,N
1560218215.2,286046992.3,N
1560218235.1,286046994.0,N
1560218236.0,286046994.0,N
1560218255.8,286046993.9,N
1560218275.6,286046996.3,N
1560218295.5,286046995.8,N
1560218315.3,286046997.7,N
1560218335.2,286046997.6,N
1560218355.9,286046996.8,N
1560218375.7,286046997.3,N
1560218395.6,286046996.6,N
