#timestamp,LO_Frequency,Hit,StdDev 
1514800815.2,286046998.8,N
1514800835.9,286046998.6,N
1514800855.7,286046998.3,N
1514800875.6,286046999.8,N
1514800895.4,286047003.9,Y
1514800915.3,286047004.3,P
1514800935.1,286047003.2,N
1514800936.0,286047003.2,N
1514800955.8,286047003.7,N
1514800975.7,286047002.9,N
1514800995.5,286047003.2,N
1514801015.3,286047003.1,N
1514801035.2,286047005.3,Y
1514801055.0,286047004.3,P
1514801055.9,286047004.3,P
1514801075.8,286047004.1,P
1514801095.6,286047003.2,Y
1514801115.4,286046999.8,P
1514801135.3,286046999.0,N
1514801155.1,286046998.5,N
1514801175.9,286046999.0,N
1514801195.7,286046998.1,N
1514801215.5,286046998.4,N
1514801235.4,286046999.8,N
1514801255.2,286047002.1,N
1514801275.1,286047000.2,N
1514801276.0,286047000.2,N
1514801295.8,286046999.8,N
1514801315.6,286047001.5,N
1514801335.5,286047002.2,N
1514801355.3,286047001.6,N
1514801375.1,286046999.9,N
1514801395.9,286046998.8,N
1514801415.7,286046999.3,N
1514801435.6,286047000.8,N
1514801455.4,286047002.0,N
1514801475.2,286047002.7,N
1514801495.1,286047002.0,N
1514801496.0,286047002.0,N
1514801515.8,286047001.6,N
1514801535.7,286047002.7,N
1514801555.5,286046999.8,N
1514801575.3,286047004.1,N
1514801595.2,286047001.8,N
1514801615.0,286047002.5,N
1514801615.9,286047002.5,N
1514801635.7,286046999.7,N
1514801655.6,286047002.7,N
1514801675.4,286047001.9,N
1514801695.3,286046999.9,N
1514801715.1,286047000.1,N
1514801716.0,286047000.1,N
1514801735.8,286047001.6,N
1514801755.7,286046998.5,N
1514801775.5,286047000.9,N
1514801795.3,286047002.4,N
1514801815.2,286047002.2,N
1514801835.0,286047002.7,N
1514801835.9,286047002.7,N
1514801855.8,286047000.5,N
1514801875.6,286047000.1,N
1514801895.4,286046998.6,N
1514801915.3,286046998.1,N
1514801935.1,286047002.8,N
1514801955.9,286047000.7,N
1514801975.7,286047001.2,N
1514801995.5,286046999.4,N
1514802015.4,286046999.6,N
1514802035.2,286047000.8,N
1514802055.0,286046998.8,N
1514802055.9,286046998.8,N
1514802075.8,286046999.6,N
1514802095.6,286046996.5,N
1514802115.5,286046999.1,N
1514802135.3,286046999.5,N
1514802155.1,286046996.5,N
1514802175.9,286046996.5,N
1514802195.7,286046999.0,N
1514802215.6,286046999.2,N
1514802235.4,286046996.7,N
1514802255.2,286046996.7,N
1514802275.1,286046999.5,N
1514802276.0,286046999.5,N
1514802295.8,286046999.3,N
1514802315.6,286046999.6,N
1514802335.5,286046996.9,N
1514802355.3,286046996.5,N
1514802375.2,286046997.5,N
1514802395.9,286046999.6,N
1514802415.7,286046997.4,N
1514802435.6,286046996.7,N
1514802455.4,286046997.9,N
1514802475.3,286046997.7,N
1514802495.1,286046995.4,N
1514802496.0,286046995.4,Y
1514802515.8,286046996.6,P
1514802535.7,286046996.8,P
1514802555.5,286046995.3,P
1514802575.3,286046997.6,N
1514802595.2,286046995.4,Y
1514802615.0,286046999.6,P
1514802615.9,286046999.6,N
1514802635.8,286046999.3,N
1514802655.6,286046996.7,N
1514802675.4,286046996.7,N
1514802695.3,286046999.1,N
1514802715.1,286046996.6,N
1514802735.9,286046996.8,N
1514802755.7,286046996.8,N
1514802775.5,286046997.1,N
1514802795.4,286046995.1,Y
1514802815.2,286046998.9,P
1514802835.0,286047001.0,N
1514802836.0,286047001.0,N
1514802855.8,286047000.8,N
1514802875.6,286046996.7,N
1514802895.5,286046996.7,N
1514802915.3,286046997.1,N
1514802935.1,286046995.3,N
1514802955.9,286046995.2,N
1514802975.7,286046996.3,N
1514802995.6,286046996.3,N
1514803015.4,286046996.1,N
1514803035.2,286046993.3,Y
1514803055.1,286046999.3,P
1514803056.0,286046999.3,N
1514803075.8,286046998.9,N
1514803095.7,286046998.6,N
1514803115.5,286047000.8,N
1514803135.3,286046998.4,N
1514803155.2,286046996.5,Y
1514803175.0,286046998.1,P
1514803175.9,286046998.1,P
1514803195.7,286047001.1,N
1514803215.6,286047000.7,N
1514803235.4,286046998.9,N
1514803255.3,286046996.6,N
1514803275.1,286046999.0,N
1514803295.8,286046996.5,N
1514803315.7,286046994.9,Y
1514803335.5,286046999.1,P
1514803355.4,286046997.1,P
1514803375.2,286046997.2,P
1514803395.0,286046997.8,N
1514803395.9,286046997.8,N
1514803415.8,286046997.3,Y
1514803435.6,286046998.6,P
1514803455.5,286046998.5,P
1514803475.3,286047000.7,N
1514803495.1,286047002.7,N
1514803515.9,286046999.9,N
1514803535.7,286047002.5,N
1514803555.5,286047002.8,N
1514803575.4,286047000.4,N
1514803595.2,286046999.9,N
1514803615.1,286047002.1,N
1514803616.0,286047002.1,N
1514803635.8,286047002.8,N
1514803655.6,286047000.2,N
1514803675.5,286047000.6,N
1514803695.3,286046998.1,N
1514803715.1,286047001.1,N
1514803735.9,286047000.8,N
1514803755.7,286047000.4,N
1514803775.6,286047002.4,N
1514803795.4,286047000.2,N
1514803815.2,286047000.1,N
1514803835.1,286047002.0,N
1514803836.0,286047002.0,N
1514803855.8,286047001.8,N
1514803875.7,286047004.2,N
1514803895.5,286047001.3,N
1514803915.3,286047004.4,N
1514803935.2,286047003.4,N
1514803955.0,286047003.2,N
1514803955.9,286047003.2,N
1514803975.8,286047002.9,N
1514803995.6,286047005.9,Y
1514804015.4,286047001.5,P
1514804035.3,286047002.5,P
1514804055.1,286047000.2,N
1514804075.8,286047002.3,N
1514804095.7,286047000.1,N
1514804115.5,286046999.7,N
1514804135.4,286047000.7,N
1514804155.2,286046998.3,N
1514804175.0,286047000.7,N
1514804175.9,286047000.7,N
1514804195.8,286047000.3,N
1514804215.6,286047000.8,N
1514804235.5,286047000.2,N
1514804255.3,286047002.1,N
1514804275.1,286047001.5,N
1514804295.9,286047003.6,Y
1514804315.7,286047002.3,P
1514804335.5,286047002.3,P
1514804355.4,286047002.3,P
1514804375.2,286047001.6,N
1514804395.1,286047001.3,N
1514804396.0,286047001.3,N
