#timestamp,LO_Frequency,Hit,StdDev 
1645434015.1,286046998.9,N
1645434016.0,286046998.9,N
1645434035.8,286046998.9,N
1645434055.6,286047002.9,N
1645434075.5,286046998.1,N
1645434095.3,286046997.6,N
1645434115.2,286046994.8,N
1645434135.9,286046992.7,N
1645434155.7,286046997.2,N
1645434175.6,286047000.5,N
1645434195.4,286047003.1,N
1645434215.2,286047001.8,N
1645434235.1,286047002.3,N
1645434236.0,286047002.3,N
1645434255.8,286046999.1,N
1645434275.7,286046994.3,N
1645434295.5,286046992.4,N
1645434315.3,286046996.1,N
1645434335.2,286046996.3,N
1645434355.0,286046996.7,N
1645434355.9,286046996.7,N
1645434375.7,286046999.7,N
1645434395.6,286047001.9,N
1645434415.4,286047004.0,N
1645434435.3,286047001.0,N
1645434455.1,286047000.9,N
1645434456.0,286047000.9,N
1645434475.8,286046999.6,N
1645434495.7,286046998.6,N
1645434515.5,286046995.2,N
1645434535.3,286046994.0,N
1645434555.2,286046996.2,N
1645434575.0,286046997.2,N
1645434575.9,286046997.2,N
1645434595.8,286046991.7,N
1645434615.6,286046997.1,N
1645434635.4,286047003.4,N
1645434655.3,286047007.9,N
1645434675.1,286047009.4,N
1645434695.9,286047011.5,N
1645434715.7,286047010.3,N
1645434735.5,286047012.2,N
1645434755.4,286047009.9,N
1645434775.2,286047009.5,N
1645434795.0,286047013.5,N
1645434795.9,286047013.5,N
1645434815.8,286047015.5,N
1645434835.6,286047012.9,N
1645434855.5,286047016.1,N
1645434875.3,286047020.3,N
1645434895.1,286047020.0,N
1645434915.9,286047014.9,N
1645434935.7,286047016.8,N
1645434955.5,286047013.1,N
1645434975.4,286047009.4,N
1645434995.2,286047012.7,N
1645435015.1,286047013.9,N
1645435016.0,286047013.9,N
1645435035.8,286047012.3,N
1645435055.6,286047007.7,N
1645435075.5,286047013.6,N
1645435095.3,286047006.6,N
1645435115.1,286047010.8,N
1645435135.9,286047008.5,N
1645435155.7,286047006.7,N
1645435175.6,286047008.3,N
1645435195.4,286047012.0,Y
1645435215.2,286047004.4,P
1645435235.1,286047003.3,N
1645435236.0,286047003.3,N
1645435255.8,286047001.5,N
1645435275.7,286047002.3,N
1645435295.5,286047004.2,N
1645435315.3,286047004.5,N
1645435335.2,286047010.5,Y
1645435355.0,286047001.7,P
1645435355.9,286047001.7,N
1645435375.7,286046999.1,N
1645435395.6,286047000.4,N
1645435415.4,286047000.6,N
1645435435.3,286046994.7,Y
1645435455.1,286046992.7,P
1645435456.0,286046992.7,N
1645435475.8,286046990.8,N
1645435495.7,286046991.4,N
1645435515.5,286046989.5,N
1645435535.4,286046988.4,Y
1645435555.2,286046992.9,P
1645435575.0,286046992.0,P
1645435575.9,286046992.0,P
1645435595.8,286046995.7,Y
1645435615.6,286047003.0,P
1645435635.4,286047007.5,N
1645435655.3,286047009.9,N
1645435675.1,286047008.2,N
1645435695.9,286047012.1,N
1645435715.7,286047006.6,N
1645435735.5,286047010.2,N
1645435755.4,286047006.7,N
1645435775.2,286047003.3,N
1645435795.0,286047002.4,N
1645435796.0,286047002.4,N
1645435815.8,286046997.8,N
1645435835.6,286047011.9,N
1645435855.5,286047003.2,N
1645435875.3,286047004.1,N
1645435895.1,286047005.4,N
1645435915.9,286047004.0,N
1645435935.7,286047004.7,N
1645435955.5,286047011.7,N
1645435975.4,286047011.6,N
1645435995.2,286047007.6,N
1645436015.1,286047008.0,N
1645436016.0,286047008.0,N
1645436035.8,286047015.1,Y
1645436055.7,286047004.5,P
1645436075.5,286046998.9,N
1645436095.3,286046994.8,N
1645436115.2,286046982.7,Y
1645436135.9,286046972.9,P
1645436155.7,286046965.2,N
1645436175.6,286046961.1,N
1645436195.4,286046955.2,N
1645436215.3,286046959.5,N
1645436235.1,286046969.0,N
1645436236.0,286046969.0,N
1645436255.8,286046973.0,N
1645436275.7,286046973.6,N
1645436295.5,286046969.4,N
1645436315.3,286046969.9,N
1645436335.2,286046968.5,N
1645436355.0,286046970.3,N
1645436355.9,286046970.3,N
1645436375.8,286046966.1,Y
1645436395.6,286046991.6,P
1645436415.4,286046991.1,N
1645436435.3,286046995.3,N
1645436455.1,286046990.4,N
1645436475.8,286046986.2,N
1645436495.7,286046983.9,N
1645436515.5,286046992.3,N
1645436535.4,286046997.1,N
1645436555.2,286047000.1,N
1645436575.0,286047002.6,N
1645436575.9,286047002.6,N
1645436595.8,286047000.7,N
1645436615.6,286047001.1,N
1645436635.4,286046996.0,N
1645436655.3,286046988.8,N
1645436675.1,286046989.2,N
1645436695.8,286046991.6,N
1645436715.7,286046986.1,N
1645436735.5,286046991.9,N
1645436755.4,286046997.3,N
1645436775.2,286046991.9,N
1645436795.0,286046992.5,N
1645436795.9,286046992.5,N
1645436815.8,286046995.8,N
1645436835.6,286046995.5,N
1645436855.5,286046997.1,N
1645436875.3,286046997.5,N
1645436895.1,286046992.1,N
1645436915.9,286047001.0,N
1645436935.7,286047002.1,N
1645436955.5,286047008.9,N
1645436975.4,286047014.0,N
1645436995.2,286047015.4,N
1645437015.1,286047015.5,N
1645437016.0,286047015.5,N
1645437035.8,286047020.6,N
1645437055.6,286047020.7,N
1645437075.5,286047026.3,N
1645437095.3,286047024.5,N
1645437115.1,286047018.0,N
1645437135.9,286047015.4,N
1645437155.7,286047014.4,N
1645437175.6,286047014.4,N
1645437195.4,286047014.9,N
1645437215.2,286047014.3,N
1645437235.1,286047018.4,N
1645437236.0,286047018.4,N
1645437255.8,286047016.3,N
1645437275.6,286047016.5,N
1645437295.5,286047013.2,N
1645437315.3,286047017.9,N
1645437335.2,286047018.4,N
1645437355.9,286047013.0,N
1645437375.7,286047018.5,N
1645437395.6,286047021.9,N
1645437415.4,286047017.7,N
1645437435.2,286047016.7,N
1645437455.1,286047013.1,N
1645437456.0,286047013.1,N
1645437475.8,286047011.9,N
1645437495.7,286047011.5,Y
1645437515.5,286046994.4,P
1645437535.3,286046994.7,N
1645437555.2,286046990.9,N
1645437575.0,286046991.3,N
1645437575.9,286046991.3,N
1645437595.7,286046991.1,N
