#timestamp,LO_Frequency,Hit,StdDev 
1650906015.7,286047001.0,N
1650906035.5,286047000.7,N
1650906055.4,286046998.3,N
1650906075.2,286046998.8,N
1650906095.0,286047000.9,N
1650906095.9,286047000.9,N
1650906115.8,286046998.1,N
1650906135.6,286046998.4,N
1650906155.5,286046999.2,N
1650906175.3,286046996.7,N
1650906195.1,286046995.7,N
1650906215.9,286046995.1,N
1650906235.7,286046998.7,N
1650906255.5,286046999.2,N
1650906275.4,286046999.2,N
1650906295.2,286046999.2,N
1650906315.1,286046997.2,N
1650906316.0,286046997.2,N
1650906335.8,286046998.5,N
1650906355.6,286047001.0,N
1650906375.5,286047001.6,N
1650906395.3,286047006.0,Y
1650906415.1,286047005.5,P
1650906435.9,286047005.5,N
1650906455.7,286047003.1,N
1650906475.6,286047004.3,N
1650906495.4,286047003.5,N
1650906515.2,286047003.5,N
1650906535.1,286047004.4,N
1650906536.0,286047004.4,N
1650906555.8,286047001.9,N
1650906575.6,286047001.3,N
1650906595.5,286047004.4,N
1650906615.3,286047001.7,N
1650906635.2,286046999.9,N
1650906655.9,286046998.3,N
1650906675.7,286046998.1,N
1650906695.6,286046999.5,N
1650906715.4,286046995.3,N
1650906735.3,286046995.9,N
1650906755.1,286046991.9,N
1650906756.0,286046991.9,N
1650906775.8,286046994.1,N
1650906795.7,286046995.3,N
1650906815.5,286046993.6,N
1650906835.3,286046997.8,N
1650906855.2,286046996.9,N
1650906875.0,286046999.3,N
1650906875.9,286046999.3,N
1650906895.8,286046996.7,N
1650906915.6,286046997.5,N
1650906935.4,286046995.8,N
1650906955.3,286046997.9,N
1650906975.1,286046998.9,N
1650906995.9,286046999.4,N
1650907015.7,286046996.7,N
1650907035.5,286046997.4,N
1650907055.4,286046995.4,N
1650907075.2,286046996.3,N
1650907095.0,286046993.5,N
1650907095.9,286046993.5,N
1650907115.8,286046995.7,N
1650907135.6,286046993.6,N
1650907155.5,286046991.8,Y
1650907175.3,286046998.0,P
1650907195.1,286046993.4,P
1650907215.9,286046994.3,N
1650907235.7,286046990.6,Y
1650907255.6,286046997.8,P
1650907275.4,286046997.3,N
1650907295.2,286046996.7,P
1650907315.1,286046998.3,N
1650907316.0,286046998.3,N
1650907335.8,286046998.3,N
1650907355.7,286046998.4,N
1650907375.5,286047002.5,N
1650907395.3,286047000.2,N
1650907415.2,286047002.3,N
1650907435.0,286047011.9,Y
1650907435.9,286047000.2,P
1650907455.8,286047002.0,N
1650907475.6,286047001.3,N
1650907495.4,286047004.2,Y
1650907515.3,286047002.1,P
1650907535.1,286047001.7,N
1650907555.8,286047002.8,P
1650907575.7,286047001.9,N
1650907595.5,286047002.2,N
1650907615.4,286047002.8,Y
1650907635.2,286046998.4,P
1650907655.0,286046997.0,N
1650907655.9,286046997.0,N
1650907675.8,286046996.9,N
1650907695.6,286046998.8,N
1650907715.4,286046998.6,N
1650907735.3,286047000.6,N
1650907755.1,286047002.0,N
1650907775.9,286047004.3,N
1650907795.7,286047003.2,N
1650907815.5,286047003.8,N
1650907835.4,286047003.3,N
1650907855.2,286047002.3,N
1650907875.0,286047000.8,N
1650907875.9,286047000.8,N
1650907895.8,286047001.0,N
1650907915.6,286047001.0,N
1650907935.5,286047002.3,N
1650907955.3,286047000.9,N
1650907975.1,286047000.1,N
1650907995.9,286046999.4,N
1650908015.7,286046998.5,N
1650908035.5,286046998.1,N
1650908055.4,286046998.5,N
1650908075.2,286046998.5,N
1650908095.1,286046998.4,N
1650908096.0,286046998.4,N
1650908115.8,286046999.2,N
1650908135.6,286046998.0,N
1650908155.5,286046997.3,N
1650908175.3,286046996.5,N
1650908195.1,286046994.9,N
1650908215.9,286046997.9,N
1650908235.7,286046994.9,N
1650908255.6,286046996.7,N
1650908275.4,286046997.3,N
1650908295.2,286046999.2,N
1650908315.1,286046998.5,N
1650908316.0,286046998.5,N
1650908335.8,286047000.5,N
1650908355.6,286046998.3,N
1650908375.5,286046998.8,N
1650908395.3,286046998.5,N
1650908415.1,286046999.2,N
1650908435.9,286046999.5,N
1650908455.7,286046999.0,N
1650908475.6,286046999.6,N
1650908495.4,286046998.0,N
1650908515.2,286046995.1,Y
1650908535.1,286046995.5,P
1650908536.0,286046995.5,P
1650908555.8,286046996.0,N
1650908575.7,286046995.3,Y
1650908595.5,286046998.7,P
1650908615.3,286047000.5,N
1650908635.2,286047000.1,N
1650908655.0,286047000.9,N
1650908655.9,286047000.9,N
1650908675.7,286047002.6,N
1650908695.6,286047000.0,N
1650908715.4,286047000.3,N
1650908735.3,286047000.9,N
1650908755.1,286047001.1,N
1650908756.0,286047001.1,N
1650908775.8,286047002.1,N
1650908795.7,286047011.9,Y
1650908815.5,286047004.3,P
1650908835.3,286047001.7,N
1650908855.2,286047002.4,N
1650908875.0,286047000.2,N
1650908875.9,286047000.2,N
1650908895.8,286047000.9,N
1650908915.6,286046998.3,N
1650908935.4,286047000.7,N
1650908955.3,286047000.1,N
1650908975.1,286046998.5,N
1650908995.8,286047002.6,N
1650909015.7,286047002.2,N
1650909035.5,286047000.4,N
1650909055.4,286047000.3,N
1650909075.2,286047004.0,N
1650909095.0,286047003.2,N
1650909095.9,286047003.2,N
1650909115.8,286047003.7,N
1650909135.6,286047003.7,N
1650909185.5,286047002.7,E
1650909195.4,286047000.9,N
1650909215.2,286046999.1,P
1650909235.1,286046999.0,N
1650909236.0,286046999.0,N
1650909255.8,286047001.1,N
1650909275.7,286047000.8,N
1650909295.5,286047000.8,N
1650909315.3,286046998.9,N
1650909335.2,286046998.6,N
1650909355.9,286047011.9,Y
1650909375.7,286047000.9,P
1650909395.6,286047001.9,P
1650909415.4,286046999.8,N
1650909435.3,286047002.8,Y
1650909455.1,286047000.6,P
1650909456.0,286047000.6,P
1650909475.8,286047000.8,P
1650909495.7,286047000.8,Y
1650909515.5,286046998.5,P
1650909535.3,286047000.7,N
1650909555.2,286046999.0,N
1650909575.0,286046998.8,N
1650909575.9,286046998.8,N
1650909595.8,286046998.9,N
