#timestamp,LO_Frequency,Hit 
1503262815.0,286046996.5,N
1503262815.9,286046996.5,N
1503262835.7,286047000.8,N
1503262855.6,286047001.2,N
1503262875.4,286046996.5,N
1503262895.2,286046996.8,N
1503262915.1,286046993.6,P
1503262916.0,286046993.6,N
1503262935.8,286046996.0,N
1503262955.6,286046995.7,N
1503262975.5,286046996.2,N
1503262995.3,286046996.2,N
1503263015.1,286046996.2,N
1503263035.9,286046993.9,P
1503263055.7,286046997.2,P
1503263075.5,286046995.7,P
1503263095.4,286046996.4,P
1503263115.2,286046997.3,P
1503263135.1,286046999.6,N
1503263136.0,286046999.6,N
1503263155.8,286046993.8,P
1503263175.6,286046997.1,N
1503263195.5,286046997.0,N
1503263215.3,286047000.8,N
1503263235.1,286047000.3,N
1503263255.9,286047000.4,N
1503263275.7,286046998.1,N
1503263295.5,286047000.5,N
1503263315.3,286047000.6,N
1503263335.2,286046998.1,N
1503263355.0,286046998.4,N
1503263355.9,286046998.4,N
1503263375.7,286046999.0,N
1503263395.6,286047000.9,N
1503263415.4,286047000.8,N
1503263435.2,286047001.5,N
1503263455.1,286047003.2,N
1503263456.0,286047003.2,N
1503263475.8,286047001.8,N
1503263495.6,286047002.1,N
1503263515.5,286047003.1,N
1503263535.3,286047005.5,N
1503263555.1,286047004.6,N
1503263575.9,286047004.5,N
1503263595.7,286047006.1,N
1503263615.5,286047004.7,N
1503263635.3,286047006.2,N
1503263655.2,286047006.8,N
1503263675.0,286047006.4,N
1503263675.9,286047006.4,N
1503263695.7,286047006.1,N
1503263715.6,286047008.8,N
1503263735.4,286047005.4,N
1503263755.2,286047006.9,N
1503263775.1,286047003.6,N
1503263776.0,286047003.6,N
1503263795.8,286047007.0,N
1503263815.6,286047004.6,N
1503263835.5,286047004.8,N
1503263855.3,286047005.2,N
1503263875.1,286047003.2,N
1503263895.9,286047005.3,N
1503263915.7,286047004.8,N
1503263935.5,286047008.7,P
1503263955.4,286046999.8,N
1503263975.2,286047004.0,N
1503263995.0,286047003.9,N
1503263995.9,286047003.9,N
1503264015.8,286047000.6,N
1503264035.6,286047000.3,N
1503264055.4,286047000.7,N
1503264075.3,286047004.0,N
1503264095.1,286047001.4,N
1503264096.0,286047001.4,N
1503264115.8,286047000.1,N
1503264135.7,286047006.0,N
1503264155.5,286047008.8,P
1503264175.3,286047003.8,N
1503264195.2,286047002.8,N
1503264215.9,286047001.2,N
1503264235.7,286047000.0,N
1503264255.6,286047002.4,N
1503264275.4,286047001.8,N
1503264295.2,286047002.4,N
1503264315.0,286046998.9,N
1503264315.9,286046998.9,N
1503264335.8,286046999.0,N
1503264355.6,286047000.0,N
1503264375.4,286047002.6,N
1503264395.3,286047004.0,N
1503264415.1,286046999.7,N
1503264435.8,286047002.7,N
1503264455.7,286047000.6,N
1503264475.5,286047001.2,N
1503264495.3,286047002.4,N
1503264515.2,286047001.9,N
1503264535.9,286047002.3,N
1503264555.7,286047002.4,N
1503264575.5,286047004.3,N
1503264595.4,286047001.3,N
1503264615.2,286047002.3,N
1503264635.0,286047001.1,N
1503264635.9,286047001.1,N
1503264655.8,286046999.1,N
1503264675.6,286047000.0,N
1503264695.4,286047000.2,N
1503264715.3,286047001.9,N
1503264735.1,286047002.2,N
1503264755.8,286047004.2,N
1503264775.7,286047004.5,N
1503264795.5,286047008.1,P
1503264815.3,286047007.8,N
1503264835.2,286047006.7,N
1503264855.9,286047004.2,N
1503264875.7,286047000.2,N
1503264895.6,286047000.7,N
1503264915.4,286046999.6,N
1503264935.2,286047001.5,N
1503264955.1,286047002.1,N
1503264956.0,286047002.1,N
1503264975.8,286047002.2,N
1503264995.6,286047001.6,N
1503265015.4,286047005.0,N
1503265035.3,286047006.6,N
1503265055.1,286047004.5,N
1503265075.8,286047001.6,N
1503265095.7,286046999.3,N
1503265115.5,286046996.7,N
1503265135.3,286046998.3,N
1503265155.2,286046998.3,N
1503265175.9,286047000.0,N
1503265195.7,286047001.2,N
1503265215.6,286046998.1,N
1503265235.4,286046999.4,N
1503265255.2,286046998.9,N
1503265275.0,286046999.4,N
1503265276.0,286046999.4,N
1503265295.8,286046998.5,N
1503265315.6,286046999.4,N
1503265335.4,286046997.8,N
1503265355.3,286046999.4,N
1503265375.1,286046998.3,N
1503265395.8,286046999.0,N
1503265415.7,286046996.8,N
1503265435.5,286046998.6,N
1503265455.3,286046997.3,N
1503265475.2,286046995.8,N
1503265495.9,286046993.4,N
1503265515.7,286046993.4,N
1503265535.6,286046993.3,N
1503265555.4,286046995.4,N
1503265575.2,286046997.9,N
1503265595.0,286046997.6,N
1503265596.0,286046997.6,N
1503265615.8,286046995.2,N
1503265635.6,286046994.1,N
1503265655.4,286046996.1,N
1503265675.3,286046996.3,N
1503265695.1,286046994.5,N
1503265715.8,286046994.3,N
1503265735.7,286046994.8,N
1503265755.5,286046992.9,P
1503265775.3,286046999.0,N
1503265795.2,286047000.8,N
1503265815.9,286047004.0,N
1503265835.7,286047004.3,N
1503265855.6,286047002.1,N
1503265875.4,286047002.0,N
1503265895.2,286047002.4,N
1503265915.1,286047003.5,N
1503265916.0,286047003.5,N
1503265935.8,286047003.8,N
1503265955.6,286047005.0,N
1503265975.5,286047006.3,N
1503265995.3,286047004.7,N
1503266015.1,286047006.8,N
1503266035.8,286047004.9,N
1503266055.7,286047003.2,N
1503266075.5,286047001.7,N
1503266095.3,286047002.2,N
1503266115.2,286047000.7,N
1503266135.0,286047001.0,N
1503266135.9,286047001.0,N
1503266155.7,286047002.1,N
1503266175.6,286047004.3,N
1503266195.4,286047003.2,N
1503266215.2,286047003.0,N
1503266235.1,286047005.9,N
1503266236.0,286047005.9,N
1503266255.8,286047003.7,N
1503266275.6,286047005.9,N
1503266295.5,286047005.5,N
1503266315.3,286047004.5,N
1503266335.1,286047003.5,N
1503266355.9,286047002.2,N
1503266375.7,286047005.6,P
1503266395.5,286047001.5,N
