#timestamp,LO_Frequency,Hit,StdDev 
1674104415.3,286046996.6,Y
1674104435.2,286047000.6,P
1674104455.9,286047002.4,N
1674104475.7,286047000.5,N
1674104495.6,286046999.9,N
1674104515.4,286047000.8,N
1674104535.2,286047001.0,N
1674104555.1,286046998.6,N
1674104556.0,286046998.6,N
1674104575.8,286046998.9,N
1674104595.6,286046998.6,N
1674104615.5,286046997.0,N
1674104635.3,286046998.4,N
1674104655.1,286046998.5,N
1674104675.9,286046998.6,N
1674104695.7,286046999.1,N
1674104715.5,286046996.9,N
1674104735.4,286046998.7,N
1674104755.2,286046999.1,N
1674104775.0,286046998.4,N
1674104775.9,286046998.4,N
1674104795.8,286046998.6,N
1674104815.6,286046999.5,N
1674104835.4,286046997.3,N
1674104855.3,286046995.6,Y
1674104875.1,286046997.1,P
1674104876.0,286046997.1,P
1674104895.8,286046996.8,P
1674104915.7,286046997.4,N
1674104935.5,286046997.5,Y
1674104955.3,286047001.1,P
1674104975.2,286046998.3,N
1674104995.0,286046998.8,N
1674104995.9,286046998.8,N
1674105015.7,286046998.7,N
1674105035.6,286046998.3,N
1674105055.4,286047000.8,N
1674105075.2,286046998.3,N
1674105095.1,286046999.2,N
1674105096.0,286046999.2,N
1674105115.8,286046999.1,N
1674105135.6,286046999.6,N
1674105155.5,286046997.7,N
1674105175.3,286046997.9,N
1674105195.1,286046995.7,Y
1674105215.9,286046997.6,P
1674105235.7,286046995.4,P
1674105255.5,286046995.9,N
1674105275.4,286046996.1,N
1674105295.2,286046997.5,N
1674105315.0,286046996.7,N
1674105315.9,286046996.7,N
1674105335.8,286046997.8,N
1674105355.6,286046996.9,Y
1674105375.4,286047001.2,P
1674105395.3,286047000.1,N
1674105415.1,286047000.6,N
1674105435.8,286046998.3,N
1674105455.7,286047001.2,N
1674105475.5,286046998.8,N
1674105495.3,286046998.6,N
1674105515.2,286046999.0,N
1674105535.9,286046998.3,N
1674105555.7,286046998.4,N
1674105575.6,286046998.7,N
1674105595.4,286046999.0,N
1674105615.2,286046999.2,N
1674105635.1,286046999.5,N
1674105636.0,286046999.5,N
1674105655.8,286046997.1,N
1674105675.6,286046997.5,N
1674105695.5,286046998.0,N
1674105715.3,286046995.5,Y
1674105735.1,286046995.5,P
1674105755.9,286046995.1,N
1674105775.7,286046997.9,N
1674105795.5,286046995.1,Y
1674105815.4,286046998.9,P
1674105835.2,286046997.0,N
1674105855.0,286046998.4,N
1674105855.9,286046998.4,N
1674105875.8,286046999.0,N
1674105895.6,286046999.5,N
1674105915.4,286046999.1,N
1674105935.3,286046999.4,N
1674105955.1,286046999.1,N
1674105956.0,286046999.1,N
1674105975.8,286047001.2,N
1674105995.7,286047000.4,N
1674106015.5,286046998.2,N
1674106035.3,286046998.8,N
1674106055.2,286046997.0,N
1674106075.9,286046997.3,N
1674106095.7,286046996.8,N
1674106115.6,286046996.8,N
1674106135.4,286046998.9,N
1674106155.2,286046998.6,N
1674106175.1,286046998.5,N
1674106176.0,286046998.5,N
1674106195.8,286046998.3,N
1674106215.6,286047000.6,N
1674106235.5,286046998.9,N
1674106255.3,286047000.9,N
1674106275.1,286047000.7,N
1674106295.9,286046998.7,N
1674106315.7,286046998.6,N
1674106335.5,286046998.4,N
1674106355.4,286047000.9,N
1674106375.2,286047004.3,Y
1674106395.0,286047002.4,P
1674106395.9,286047002.4,N
1674106415.8,286047001.3,N
1674106435.6,286047000.6,N
1674106455.4,286047001.1,N
1674106475.3,286047000.9,N
1674106495.1,286046999.9,N
1674106496.0,286046999.9,N
1674106515.8,286047000.5,N
1674106535.7,286047000.1,N
1674106555.5,286047000.6,N
1674106575.3,286047000.0,N
1674106595.2,286047000.1,N
1674106615.9,286046999.7,N
1674106635.7,286047002.2,N
1674106655.6,286047002.7,N
1674106675.4,286047002.4,N
1674106695.2,286047002.6,N
1674106715.1,286047002.7,N
1674106716.0,286047002.7,N
1674106735.8,286047002.1,N
1674106755.6,286047001.5,N
1674106775.5,286047004.0,Y
1674106795.3,286047001.3,P
1674106815.1,286047002.0,P
1674106835.9,286047003.9,P
1674106855.7,286047004.1,Y
1674106875.5,286047001.0,P
1674106895.4,286047000.2,N
1674106915.2,286047000.1,N
1674106935.0,286047000.1,N
1674106935.9,286047000.1,N
1674106955.8,286047002.6,Y
1674106975.6,286046999.8,P
1674106995.4,286047002.6,P
1674107015.3,286047001.9,N
1674107035.1,286047002.2,N
1674107036.0,286047002.2,N
1674107055.8,286047002.2,N
1674107075.7,286047004.0,Y
1674107095.5,286047002.2,P
1674107115.3,286047000.2,N
1674107135.2,286047000.2,N
1674107155.9,286047001.6,N
1674107175.7,286046999.8,N
1674107195.6,286047000.2,N
1674107215.4,286047000.0,N
1674107235.2,286047000.9,N
1674107255.1,286047000.0,N
1674107256.0,286047000.0,N
1674107275.8,286047002.5,Y
1674107295.6,286047001.3,P
1674107315.5,286047002.9,P
1674107335.3,286047005.6,P
1674107355.1,286047003.1,N
1674107375.9,286047005.5,Y
1674107395.7,286047003.8,P
1674107415.5,286047002.1,P
1674107435.4,286047002.6,P
1674107455.2,286047002.0,Y
1674107475.0,286046998.5,P
1674107475.9,286046998.5,N
1674107495.8,286046998.6,N
1674107515.6,286047000.8,N
1674107535.4,286047000.8,N
1674107555.3,286047000.5,N
1674107575.1,286047000.1,N
1674107576.0,286047000.1,N
1674107595.8,286047002.3,N
1674107615.7,286047003.1,N
1674107635.5,286047001.4,N
1674107655.3,286047002.3,N
1674107675.2,286047004.2,N
1674107695.9,286047001.3,N
1674107715.7,286047003.9,N
1674107735.6,286047003.7,N
1674107755.4,286047005.9,Y
1674107775.2,286047004.2,P
1674107795.1,286047001.8,N
1674107796.0,286047001.8,N
1674107815.8,286047001.8,N
1674107835.6,286047001.6,N
1674107855.5,286047004.2,Y
1674107875.3,286047002.6,P
1674107895.1,286047003.8,P
1674107915.9,286047005.9,P
1674107935.7,286047005.6,Y
1674107955.5,286047001.4,P
1674107975.4,286047001.6,N
1674107995.2,286047001.6,N
