1493935201.08,47955,13.63,73702.3,-3.27,-38.35,-38.85,0,*57
1493935202.28,47956,13.63,73704.0,-3.27,-38.35,-38.85,0,*54
1493935203.56,47957,13.63,73700.5,-3.25,-38.23,-38.79,0,*53
1493935204.82,47958,13.63,73700.8,-3.27,-38.29,-39.03,0,*58
1493935206.1,47959,13.63,73702.5,-3.29,-38.49,-39.15,0,*56
1493935207.33,47960,13.63,73700.0,-3.29,-38.55,-39.35,0,*53
1493935208.55,47961,13.63,73700.3,-3.27,-38.67,-39.47,0,*58
1493935209.78,47962,13.63,73706.0,-3.27,-38.85,-39.53,0,*52
1493935211.02,47963,13.63,73708.3,-3.29,-38.67,-39.47,0,*54
1493935212.27,47964,13.63,73706.0,-3.29,-38.67,-39.35,0,*56
1493935213.49,47965,13.63,73704.5,-3.29,-38.55,-39.47,0,*53
1493935214.75,47966,13.63,73700.0,-3.33,-38.61,-39.41,0,*5A
1493935216.01,47967,13.63,73704.0,-3.33,-38.73,-39.71,0,*5B
1493935217.26,47968,13.63,73706.0,-3.29,-38.55,-39.53,0,*5B
1493935218.52,47969,13.63,73702.0,-3.33,-38.43,-39.41,0,*55
1493935219.75,47970,13.63,73704.3,-3.35,-38.43,-39.23,0,*5F
1493935220.97,47971,13.63,73704.5,-3.35,-38.35,-39.53,0,*58
1493935222.23,47972,13.63,73706.8,-3.35,-38.23,-39.53,0,*5C
1493935223.48,47973,13.63,73706.8,-3.33,-38.05,-39.41,0,*5C
1493935224.72,47974,13.63,73708.3,-3.35,-37.75,-39.15,0,*54
1493935225.98,47975,13.63,73710.0,-3.33,-37.57,-39.15,0,*53
1493935227.24,47976,13.63,73704.5,-3.33,-37.39,-39.09,0,*55
1493935228.48,47977,13.63,73704.0,-3.35,-37.21,-39.09,0,*5B
1493935229.75,47978,13.63,73714.3,-3.33,-36.73,-38.91,0,*54
1493935231.01,47979,13.63,73714.8,-3.35,-36.61,-38.91,0,*50
1493935232.22,47980,13.63,73710.0,-3.35,-36.31,-38.97,0,*55
1493935233.45,47981,13.63,73706.5,-3.35,-35.95,-38.73,0,*53
1493935234.65,47982,13.63,73710.0,-3.35,-35.59,-38.73,0,*50
1493935235.86,47983,13.63,73706.0,-3.35,-35.59,-38.97,0,*5B
1493935237.11,47984,13.63,73700.5,-3.37,-35.17,-38.67,0,*5B
1493935238.4,47985,13.63,73706.0,-3.37,-34.65,-38.49,0,*52
1493935239.64,47986,13.63,73706.8,-3.35,-34.25,-38.23,0,*5B
1493935240.92,47987,13.63,73706.5,-3.37,-33.89,-38.11,0,*58
1493935242.19,47988,13.63,73700.0,-3.37,-33.43,-37.87,0,*51
1493935243.47,47989,13.63,73704.3,-3.37,-32.97,-37.69,0,*58
1493935244.72,47990,13.63,73704.8,-3.37,-32.63,-37.45,0,*55
1493935245.96,47991,13.63,73702.0,-3.37,-32.13,-37.15,0,*56
1493935247.19,47992,13.63,73704.8,-3.39,-31.79,-36.91,0,*59
1493935248.43,47993,13.63,73706.0,-3.37,-31.05,-36.55,0,*55
1493935249.67,47994,13.63,73710.0,-3.37,-30.67,-36.31,0,*55
1493935250.87,47995,13.63,73710.8,-3.39,-30.23,-36.31,0,*5A
1493935252.11,47996,13.63,73710.3,-3.39,-29.61,-35.95,0,*5A
1493935253.36,47997,13.63,73708.0,-3.37,-28.97,-35.77,0,*51
1493935254.62,47998,13.63,73710.0,-3.39,-28.25,-35.41,0,*5C
1493935255.87,47999,13.63,73708.3,-3.39,-27.83,-35.41,0,*5E
1493935257.11,48000,13.63,73708.0,-3.43,-27.29,-35.13,0,*52
1493935258.31,48001,13.63,73704.0,-3.39,-26.61,-34.89,0,*51
1493935259.53,48002,13.63,73710.3,-3.39,-26.23,-34.83,0,*5E
1493935260.76,48003,13.63,73710.0,-3.37,-25.91,-34.89,0,*51
1493935262.01,48004,13.63,73712.8,-3.39,-25.75,-34.83,0,*58
1493935263.25,48005,13.56,73710.5,-3.43,-25.65,-35.13,0,*5D
1493935264.51,48006,13.63,73704.0,-3.43,-25.71,-35.29,0,*52
1493935265.77,48007,13.63,73702.8,-3.43,-25.97,-35.47,0,*53
1493935267.01,48008,13.63,73706.0,-3.43,-26.03,-35.47,0,*52
1493935268.25,48009,13.63,73702.8,-3.43,-26.45,-35.47,0,*51
1493935269.48,48010,13.63,73702.8,-3.45,-26.55,-35.47,0,*5E
1493935270.74,48011,13.63,73700.0,-3.43,-26.97,-35.59,0,*58
1493935271.99,48012,13.63,73700.0,-3.43,-27.29,-35.23,0,*52
1493935273.23,48013,13.63,73700.5,-3.43,-27.67,-34.89,0,*58
1493935274.48,48014,13.63,73700.8,-3.43,-27.83,-34.71,0,*52
1493935275.68,48015,13.63,73704.3,-3.45,-27.93,-34.07,0,*55
1493935276.96,48016,13.63,73704.5,-3.43,-28.05,-33.77,0,*50
1493935278.25,48017,13.63,73702.3,-3.43,-28.05,-33.43,0,*56
1493935279.51,48018,13.63,73696.8,-3.45,-28.05,-32.79,0,*57
1493935280.76,48019,13.63,73700.8,-3.43,-27.83,-32.23,0,*5E
1493935282.02,48020,13.63,73700.0,-3.43,-27.71,-31.85,0,*56
1493935283.22,48021,13.63,73702.3,-3.45,-27.51,-31.33,0,*5E
1493935284.43,48022,13.63,73700.3,-3.45,-27.07,-30.83,0,*54
1493935285.7,48023,13.63,73704.8,-3.45,-26.77,-30.17,0,*5E
1493935286.93,48024,13.63,73710.0,-3.45,-26.17,-29.61,0,*56
1493935288.2,48025,13.56,73704.0,-3.47,-25.71,-29.13,0,*53
1493935289.42,48026,13.63,73704.0,-3.47,-25.19,-28.69,0,*52
1493935290.66,48027,13.63,73706.5,-3.49,-24.57,-28.09,0,*50
1493935291.92,48028,13.63,73704.3,-3.47,-23.79,-27.35,0,*5A
1493935293.17,48029,13.63,73710.5,-3.49,-23.03,-26.71,0,*59
1493935294.44,48030,13.63,73708.3,-3.49,-22.17,-26.13,0,*51
1493935295.71,48031,13.63,73708.8,-3.49,-21.53,-26.29,0,*5A
1493935296.94,48032,13.56,73706.5,-3.49,-20.59,-26.71,0,*5F
1493935298.17,48033,13.56,73704.3,-3.49,-20.15,-27.71,0,*57
1493935299.42,48034,13.63,73704.3,-3.49,-20.19,-28.75,0,*57
1493935300.62,48035,13.63,73706.8,-3.45,-20.43,-29.79,0,*58
1493935301.86,48036,13.56,73700.0,-3.49,-20.93,-30.89,0,*5D
1493935303.13,48037,13.63,73708.8,-3.49,-21.53,-32.07,0,*55
1493935304.33,48038,13.56,73706.3,-3.49,-22.07,-33.15,0,*5A
1493935305.55,48039,13.63,73706.8,-3.47,-22.93,-34.25,0,*5C
1493935306.81,48040,13.56,73700.3,-3.49,-23.65,-35.41,0,*57
1493935308.04,48041,13.63,73706.0,-3.49,-24.67,-36.31,0,*57
1493935309.25,48042,13.63,73702.3,-3.49,-25.61,-36.97,0,*5F
1493935310.53,48043,13.63,73700.8,-3.51,-26.71,-37.69,0,*55
1493935311.81,48044,13.63,73704.5,-3.51,-27.83,-38.23,0,*5F
1493935313.07,48045,13.56,73704.5,-3.51,-29.13,-38.97,0,*56
1493935314.33,48046,13.63,73704.5,-3.51,-29.95,-39.15,0,*50
1493935315.58,48047,13.63,73706.5,-3.53,-30.89,-39.41,0,*57
1493935316.84,48048,13.63,73708.5,-3.51,-31.57,-39.47,0,*5E
1493935318.04,48049,13.63,73708.5,-3.53,-32.35,-39.85,0,*54
1493935319.26,48050,13.63,73704.0,-3.55,-33.03,-39.85,0,*5E
1493935320.49,48051,13.63,73704.8,-3.55,-33.67,-40.03,0,*5D
1493935321.75,48052,13.63,73702.5,-3.55,-34.01,-40.03,0,*59
1493935323.01,48053,13.63,73710.8,-3.55,-34.35,-39.91,0,*5A
1493935324.22,48054,13.63,73710.0,-3.53,-34.77,-39.91,0,*5D
1493935325.45,48055,13.63,73706.8,-3.55,-35.13,-40.03,0,*5C
1493935326.71,48056,13.63,73708.3,-3.55,-35.47,-40.09,0,*54
1493935327.98,48057,13.63,73702.8,-3.55,-35.83,-40.29,0,*5F
1493935329.22,48058,13.56,73702.8,-3.57,-35.95,-40.35,0,*58
1493935330.48,48059,13.56,73696.0,-3.55,-36.07,-40.09,0,*5C
1493935331.76,48060,13.56,73698.3,-3.55,-36.37,-40.21,0,*5F
1493935332.99,48061,13.63,73698.0,-3.57,-36.79,-40.35,0,*53
1493935334.22,48062,13.63,73696.0,-3.57,-36.79,-40.35,0,*50
1493935335.46,48063,13.63,73694.0,-3.59,-36.85,-40.35,0,*5C
1493935336.69,48064,13.63,73696.8,-3.59,-36.97,-40.35,0,*58
1493935337.91,48065,13.56,73694.0,-3.57,-36.97,-40.15,0,*55
1493935339.19,48066,13.63,73702.5,-3.59,-37.09,-40.29,0,*51
1493935340.45,48067,13.63,73702.0,-3.59,-37.39,-40.35,0,*5E
1493935341.71,48068,13.63,73698.3,-3.59,-37.45,-40.29,0,*57
1493935342.94,48069,13.63,73698.8,-3.61,-37.63,-40.35,0,*54
1493935344.2,48070,13.56,73694.8,-3.61,-37.69,-40.41,0,*55
1493935345.45,48071,13.63,73698.0,-3.61,-37.81,-40.35,0,*51
1493935346.69,48072,13.63,73706.0,-3.61,-37.87,-40.21,0,*51
1493935347.9,48073,13.56,73698.3,-3.61,-38.05,-40.15,0,*52
1493935349.1,48074,13.56,73696.0,-3.61,-38.17,-40.03,0,*51
1493935350.31,48075,13.63,73700.5,-3.61,-38.35,-40.15,0,*57
1493935351.55,48076,13.63,73700.3,-3.61,-38.49,-40.15,0,*5F
1493935352.79,48077,13.56,73692.0,-3.61,-38.49,-40.15,0,*5E
1493935354.03,48078,13.56,73698.0,-3.61,-38.67,-40.15,0,*5D
1493935355.24,48079,13.63,73700.0,-3.65,-38.73,-39.91,0,*5F
1493935356.48,48080,13.63,73700.3,-3.65,-38.85,-39.71,0,*5E
1493935357.74,48081,13.63,73702.3,-3.67,-39.03,-40.03,0,*59
1493935358.96,48082,13.56,73700.5,-3.65,-38.85,-39.65,0,*59
1493935360.17,48083,13.63,73704.5,-3.65,-38.55,-39.09,0,*5F
1493935361.38,48084,13.63,73700.3,-3.65,-38.73,-39.09,0,*5C
1493935362.62,48085,13.63,73700.3,-3.65,-38.55,-38.91,0,*59
1493935363.85,48086,13.56,73700.5,-3.65,-38.55,-38.67,0,*53
1493935365.07,48087,13.56,73698.5,-3.65,-38.55,-38.55,0,*53
1493935366.28,48088,13.63,73702.5,-3.65,-38.43,-38.43,0,*5C
1493935367.54,48089,13.56,73702.0,-3.65,-38.29,-38.11,0,*56
1493935368.78,48090,13.63,73704.8,-3.65,-38.43,-38.29,0,*59
1493935370.02,48091,13.63,73706.0,-3.65,-38.55,-38.23,0,*55
1493935371.26,48092,13.56,73702.5,-3.65,-38.49,-38.05,0,*5F
1493935372.47,48093,13.63,73700.5,-3.65,-38.43,-38.05,0,*54
1493935373.68,48094,13.63,73702.0,-3.65,-38.43,-37.87,0,*56
1493935374.92,48095,13.63,73700.8,-3.65,-38.05,-37.51,0,*5E
1493935376.16,48096,13.56,73694.3,-3.65,-37.51,-36.97,0,*58
1493935377.42,48097,13.63,73696.0,-3.65,-37.51,-36.79,0,*59
1493935378.66,48098,13.63,73696.8,-3.67,-37.15,-36.43,0,*5D
1493935379.87,48099,13.63,73702.8,-3.65,-36.73,-36.07,0,*5F
1493935381.14,48100,13.56,73702.0,-3.67,-36.55,-35.83,0,*57
1493935382.37,48101,13.56,73696.8,-3.65,-36.07,-35.23,0,*59
1493935383.66,48102,13.56,73698.0,-3.67,-35.83,-34.95,0,*5B
1493935384.9,48103,13.56,73696.0,-3.67,-35.59,-34.47,0,*52
1493935386.16,48104,13.63,73700.0,-3.67,-35.07,-34.13,0,*5F
1493935387.4,48105,13.63,73704.0,-3.65,-34.47,-33.61,0,*5B
1493935388.62,48106,13.56,73702.5,-3.65,-34.13,-33.21,0,*5D
1493935389.86,48107,13.63,73704.5,-3.67,-33.67,-32.91,0,*50
1493935391.06,48108,13.63,73706.5,-3.65,-33.55,-32.57,0,*56
1493935392.35,48109,13.56,73700.8,-3.67,-33.09,-32.29,0,*55
1493935393.58,48110,13.63,73704.5,-3.67,-32.51,-31.67,0,*58
1493935394.83,48111,13.63,73706.3,-3.65,-32.19,-31.45,0,*57
1493935396.11,48112,13.63,73702.8,-3.67,-31.51,-30.95,0,*55
1493935397.38,48113,13.63,73700.5,-3.67,-31.11,-30.45,0,*5D
1493935398.64,48114,13.56,73700.8,-3.67,-30.89,-30.23,0,*5A
1493935399.87,48115,13.63,73700.0,-3.69,-30.51,-29.95,0,*55
1493935401.09,48116,13.63,73698.3,-3.69,-29.95,-29.45,0,*5B
1493935402.35,48117,13.56,73692.5,-3.69,-29.39,-29.01,0,*5C
1493935403.59,48118,13.63,73698.8,-3.69,-28.85,-28.59,0,*59
1493935404.86,48119,13.56,73700.3,-3.69,-28.21,-28.05,0,*5F
1493935406.09,48120,13.56,73702.0,-3.71,-27.71,-27.71,0,*5A
1493935407.32,48121,13.63,73700.5,-3.69,-27.35,-27.55,0,*54
1493935408.57,48122,13.63,73702.3,-3.69,-26.81,-27.07,0,*5E
1493935409.84,48123,13.56,73696.8,-3.69,-26.33,-26.81,0,*59
1493935411.07,48124,13.63,73704.0,-3.69,-25.81,-26.49,0,*50
1493935412.29,48125,13.63,73706.0,-3.71,-25.23,-25.87,0,*51
1493935413.53,48126,13.56,73704.0,-3.69,-25.03,-25.65,0,*55
1493935414.78,48127,13.56,73702.0,-3.69,-24.83,-25.49,0,*53
1493935416.06,48128,13.63,73714.3,-3.69,-24.71,-25.55,0,*5C
1493935417.31,48129,13.56,73706.3,-3.69,-24.51,-25.55,0,*5F
1493935418.58,48130,13.56,73706.0,-3.69,-24.41,-25.55,0,*56
1493935419.87,48131,13.63,73708.0,-3.71,-24.21,-25.71,0,*5E
1493935421.11,48132,13.56,73698.5,-3.69,-23.95,-26.23,0,*58
1493935422.32,48133,13.63,73704.0,-3.69,-23.89,-27.03,0,*57
1493935423.56,48134,13.63,73700.8,-3.69,-23.89,-28.09,0,*55
1493935424.84,48135,13.63,73704.0,-3.67,-23.69,-29.51,0,*58
1493935426.11,48136,13.63,73708.5,-3.67,-23.89,-31.11,0,*58
1493935427.38,48137,13.56,73702.8,-3.67,-24.31,-33.27,0,*5A
1493935428.63,48138,13.63,73704.5,-3.67,-25.19,-35.23,0,*5C
1493935429.9,48139,13.63,73710.3,-3.67,-26.13,-36.73,0,*52
1493935431.14,48140,13.63,73708.5,-3.67,-27.13,-37.75,0,*5A
1493935432.4,48141,13.56,73704.3,-3.67,-27.99,-38.55,0,*54
1493935433.66,48142,13.63,73704.5,-3.65,-29.01,-39.23,0,*5A
1493935434.95,48143,13.56,73696.3,-3.67,-30.01,-39.59,0,*5C
1493935436.24,48144,13.63,73698.8,-3.67,-31.23,-39.71,0,*50
1493935437.5,48145,13.56,73696.5,-3.67,-32.45,-40.47,0,*59
1493935438.73,48146,13.63,73698.3,-3.67,-33.55,-40.65,0,*5A
1493935440.02,48147,13.63,73696.8,-3.67,-34.31,-40.79,0,*53
1493935441.28,48148,13.56,73698.3,-3.69,-35.35,-40.85,0,*54
1493935442.53,48149,13.63,73700.5,-3.69,-35.89,-40.85,0,*52
1493935443.76,48150,13.63,73700.8,-3.69,-36.61,-40.73,0,*56
1493935444.97,48151,13.63,73696.0,-3.69,-37.03,-40.73,0,*52
1493935446.24,48152,13.63,73706.0,-3.69,-37.63,-40.85,0,*5E
1493935447.51,48153,13.63,73706.3,-3.69,-37.99,-40.85,0,*5A
1493935448.72,48154,13.63,73702.5,-3.69,-38.35,-40.73,0,*5D
1493935449.96,48155,13.63,73700.3,-3.69,-38.91,-40.91,0,*5E
1493935451.2,48156,13.56,73698.0,-3.69,-39.29,-40.91,0,*5F
1493935452.44,48157,13.63,73704.3,-3.71,-39.65,-40.91,0,*5F
1493935453.68,48158,13.63,73704.5,-3.71,-39.91,-41.11,0,*52
1493935454.93,48159,13.63,73704.8,-3.71,-39.91,-40.91,0,*5A
1493935456.19,48160,13.63,73706.8,-3.71,-39.97,-41.03,0,*5C
1493935457.43,48161,13.63,73706.0,-3.69,-39.97,-41.03,0,*54
1493935458.66,48162,13.63,73702.0,-3.71,-40.35,-41.11,0,*5B
1493935459.9,48163,13.56,73700.8,-3.71,-40.35,-41.11,0,*5A
1493935461.13,48164,13.63,73704.5,-3.69,-40.29,-41.03,0,*5A
1493935462.37,48165,13.56,73702.0,-3.71,-40.35,-41.17,0,*5A
1493935463.59,48166,13.56,73702.5,-3.71,-40.65,-41.11,0,*5A
1493935464.85,48167,13.63,73702.0,-3.71,-40.73,-41.35,0,*5A
1493935466.07,48168,13.63,73706.5,-3.71,-40.65,-41.17,0,*52
1493935467.33,48169,13.56,73702.5,-3.73,-40.59,-41.17,0,*5E
1493935468.58,48170,13.56,73700.3,-3.73,-40.91,-41.41,0,*51
1493935469.83,48171,13.56,73700.8,-3.73,-40.79,-41.41,0,*56
1493935471.09,48172,13.56,73700.3,-3.73,-40.73,-41.23,0,*5B
1493935472.36,48173,13.63,73706.8,-3.73,-40.73,-41.35,0,*5D
1493935473.64,48174,13.56,73700.0,-3.73,-40.59,-41.23,0,*55
1493935474.9,48175,13.63,73706.8,-3.73,-40.97,-41.61,0,*50
1493935476.11,48176,13.56,73700.8,-3.75,-40.91,-41.73,0,*50
1493935477.37,48177,13.56,73702.5,-3.75,-40.97,-41.55,0,*53
1493935478.58,48178,13.63,73706.3,-3.75,-40.53,-41.11,0,*54
1493935479.81,48179,13.56,73698.8,-3.73,-40.53,-41.17,0,*55
1493935481.04,48180,13.56,73702.3,-3.75,-40.73,-41.23,0,*50
1493935482.27,48181,13.56,73702.5,-3.75,-40.73,-41.23,0,*51
1493935483.53,48182,13.56,73702.5,-3.75,-40.79,-41.35,0,*5F
1493935484.78,48183,13.63,73704.3,-3.75,-40.79,-41.35,0,*5E
1493935486.02,48184,13.63,73700.3,-3.75,-40.91,-41.55,0,*59
1493935487.22,48185,13.56,73702.8,-3.75,-41.11,-41.61,0,*56
1493935488.48,48186,13.56,73700.8,-3.75,-40.79,-41.35,0,*5B
1493935489.69,48187,13.56,73704.8,-3.75,-40.91,-41.41,0,*5F
1493935490.9,48188,13.56,73704.0,-3.79,-41.03,-41.61,0,*54
1493935492.16,48189,13.56,73704.5,-3.77,-41.17,-41.67,0,*58
1493935493.41,48190,13.56,73698.3,-3.79,-41.23,-41.81,0,*51
1493935494.65,48191,13.56,73700.3,-3.79,-41.23,-41.87,0,*56
1493935495.89,48192,13.56,73700.8,-3.79,-41.03,-41.67,0,*59
1493935497.1,48193,13.56,73702.8,-3.79,-41.03,-41.61,0,*5E
1493935498.33,48194,13.63,73706.8,-3.79,-40.97,-41.41,0,*57
1493935499.54,48195,13.56,73704.8,-3.79,-41.03,-41.49,0,*52
1493935500.74,48196,13.56,73700.8,-3.79,-41.17,-41.61,0,*5E
1493935502.01,48197,13.56,73700.8,-3.79,-41.23,-41.67,0,*5E
1493935503.26,48198,13.56,73702.8,-3.83,-41.35,-41.93,0,*58
1493935504.52,48199,13.56,73700.8,-3.83,-41.35,-41.93,0,*59
1493935505.72,48200,13.56,73700.5,-3.83,-41.29,-41.87,0,*52
1493935506.95,48201,13.56,73702.0,-3.81,-41.29,-41.73,0,*5A
1493935508.22,48202,13.56,73704.0,-3.83,-41.23,-41.67,0,*54
1493935509.46,48203,13.56,73700.0,-3.83,-41.35,-41.73,0,*57
1493935510.66,48204,13.56,73700.3,-3.83,-41.29,-41.73,0,*5D
1493935511.89,48205,13.56,73698.0,-3.81,-41.29,-41.73,0,*5E
1493935513.1,48206,13.63,73700.5,-3.83,-41.29,-41.87,0,*54
1493935514.3,48207,13.56,73702.3,-3.83,-41.29,-41.73,0,*5E
1493935515.56,48208,13.56,73694.0,-3.81,-41.23,-41.73,0,*59
1493935516.86,48209,13.56,73694.5,-3.81,-41.23,-41.67,0,*5D
1493935518.06,48210,13.56,73694.0,-3.83,-41.29,-41.87,0,*53
1493935519.3,48211,13.56,73698.0,-3.83,-41.35,-41.87,0,*5F
1493935520.53,48212,13.56,73694.8,-3.87,-41.41,-41.93,0,*5E
1493935521.73,48213,13.63,73702.0,-3.87,-41.41,-41.99,0,*55
1493935522.96,48214,13.63,73696.8,-3.87,-41.41,-41.81,0,*5B
1493935524.19,48215,13.56,73698.0,-3.87,-41.41,-41.93,0,*59
1493935525.4,48216,13.56,73694.8,-3.87,-41.17,-41.61,0,*54
1493935526.65,48217,13.56,73700.3,-3.87,-41.35,-41.81,0,*5B
1493935527.91,48218,13.56,73696.0,-3.89,-41.49,-42.05,0,*5E
1493935529.14,48219,13.56,73692.5,-3.87,-41.41,-41.93,0,*55
1493935530.4,48220,13.56,73696.5,-3.87,-41.35,-41.81,0,*5F
1493935531.6,48221,13.56,73698.3,-3.87,-41.29,-41.61,0,*5D
1493935532.88,48222,13.63,73700.3,-3.89,-41.35,-41.81,0,*53
1493935534.12,48223,13.56,73694.5,-3.89,-41.41,-41.99,0,*58
1493935535.39,48224,13.56,73694.8,-3.89,-41.35,-41.87,0,*53
1493935536.63,48225,13.56,73692.8,-3.89,-41.41,-41.99,0,*5E
1493935537.88,48226,13.56,73698.5,-3.89,-41.49,-42.05,0,*53
1493935539.12,48227,13.56,73694.0,-3.89,-41.17,-41.61,0,*58
1493935540.33,48228,13.56,73698.8,-3.91,-41.41,-41.87,0,*55
1493935541.54,48229,13.56,73698.5,-3.91,-41.41,-41.99,0,*5B
1493935542.74,48230,13.56,73700.0,-3.91,-41.41,-41.99,0,*53
1493935543.95,48231,13.56,73700.0,-3.91,-41.49,-41.99,0,*5A
1493935545.18,48232,13.56,73694.5,-3.91,-41.49,-42.19,0,*52
1493935546.39,48233,13.56,73696.8,-3.91,-41.49,-41.99,0,*58
1493935547.6,48234,13.56,73696.8,-3.91,-41.41,-41.87,0,*58
1493935548.86,48235,13.56,73696.8,-3.93,-41.55,-42.13,0,*50
1493935550.07,48236,13.56,73700.3,-3.91,-41.61,-42.25,0,*53
1493935551.31,48237,13.56,73700.3,-3.93,-41.87,-42.51,0,*5B
1493935552.57,48238,13.56,73702.0,-3.93,-41.73,-42.31,0,*59
1493935553.83,48239,13.56,73698.3,-3.93,-41.55,-42.13,0,*5C
1493935555.12,48240,13.56,73696.0,-3.93,-41.67,-42.31,0,*53
1493935556.37,48241,13.56,73696.5,-3.95,-41.55,-42.05,0,*52
1493935557.61,48242,13.56,73698.8,-3.97,-41.49,-41.99,0,*58
1493935558.87,48243,13.56,73696.3,-3.93,-41.41,-41.93,0,*5F
1493935560.1,48244,13.56,73700.3,-3.95,-41.49,-42.19,0,*57
1493935561.34,48245,13.56,73702.8,-3.95,-41.41,-42.05,0,*53
1493935562.63,48246,13.56,73696.0,-3.97,-41.55,-42.19,0,*5A
1493935563.87,48247,13.56,73696.3,-3.97,-41.61,-41.99,0,*57
1493935565.13,48248,13.56,73698.0,-3.97,-41.55,-42.13,0,*5E
1493935566.4,48249,13.56,73696.3,-3.97,-41.55,-42.13,0,*5F
1493935567.63,48250,13.56,73702.3,-3.95,-41.55,-42.13,0,*55
1493935568.9,48251,13.56,73700.5,-3.97,-41.73,-42.31,0,*52
1493935570.14,48252,13.56,73702.5,-3.97,-41.49,-42.13,0,*58
1493935571.4,48253,13.56,73700.3,-3.97,-41.55,-42.13,0,*54
1493935572.64,48254,13.56,73698.0,-3.97,-41.49,-41.99,0,*5F
1493935573.9,48255,13.56,73698.8,-3.97,-41.55,-41.99,0,*53
1493935575.17,48256,13.56,73696.0,-3.97,-41.55,-42.13,0,*51
1493935576.41,48257,13.56,73698.0,-3.99,-41.61,-42.31,0,*59
1493935577.65,48258,13.56,73700.0,-3.99,-41.73,-42.57,0,*55
1493935578.89,48259,13.56,73700.0,-3.99,-41.61,-42.31,0,*57
1493935580.1,48260,13.56,73700.8,-3.99,-41.73,-42.37,0,*58
1493935581.34,48261,13.56,73700.3,-3.99,-41.73,-42.31,0,*5F
1493935582.58,48262,13.56,73700.0,-3.99,-41.81,-42.37,0,*57
1493935583.84,48263,13.56,73702.5,-4.01,-41.87,-42.45,0,*53
1493935585.11,48264,13.56,73698.5,-4.01,-41.81,-42.25,0,*54
1493935586.35,48265,13.56,73700.5,-3.99,-41.73,-42.31,0,*5B
1493935587.61,48266,13.56,73700.0,-4.01,-41.55,-42.25,0,*5F
1493935588.87,48267,13.56,73700.0,-4.01,-41.81,-42.37,0,*54
1493935590.14,48268,13.56,73700.3,-4.01,-41.67,-42.25,0,*50
1493935591.43,48269,13.56,73700.5,-4.01,-41.55,-42.19,0,*5F
1493935592.72,48270,13.56,73702.3,-4.01,-41.35,-41.81,0,*53
1493935594.0,48271,13.56,73698.5,-4.01,-41.81,-42.57,0,*55
1493935595.21,48272,13.56,73698.3,-4.03,-41.41,-41.99,0,*59
1493935596.48,48273,13.56,73700.5,-4.03,-41.23,-41.67,0,*5D
1493935597.75,48274,13.56,73700.8,-4.01,-41.81,-42.25,0,*55
1493935599.01,48275,13.56,73702.3,-4.01,-41.81,-42.25,0,*54
1493935600.29,48276,13.56,73702.8,-4.01,-41.55,-42.05,0,*5C
1493935601.56,48277,13.56,73702.5,-4.01,-41.81,-42.25,0,*56
1493935602.82,48278,13.56,73700.0,-4.01,-41.67,-42.37,0,*52
1493935604.05,48279,13.56,73702.5,-4.03,-41.81,-42.37,0,*59
1493935605.29,48280,13.56,73698.3,-4.03,-41.67,-42.37,0,*57
1493935606.53,48281,13.56,73700.5,-4.03,-41.81,-42.63,0,*5F
1493935607.77,48282,13.56,73700.3,-4.03,-41.87,-42.45,0,*5E
1493935609.01,48283,13.56,73700.5,-4.03,-41.61,-42.19,0,*5E
1493935610.24,48284,13.56,73700.0,-4.03,-41.41,-42.05,0,*56
1493935611.46,48285,13.56,73700.0,-4.05,-41.87,-42.51,0,*5A
1493935612.7,48286,13.56,73702.0,-4.05,-41.73,-42.45,0,*57
1493935613.96,48287,13.56,73704.5,-4.03,-41.67,-42.19,0,*5C
1493935615.2,48288,13.56,73700.5,-4.03,-41.55,-42.25,0,*5D
1493935616.44,48289,13.56,73704.8,-4.03,-41.35,-41.87,0,*51
1493935617.66,48290,13.56,73700.3,-4.05,-41.61,-42.25,0,*55
1493935618.91,48291,13.56,73700.3,-4.03,-41.81,-42.57,0,*59
1493935620.15,48292,13.56,73702.3,-4.05,-41.73,-42.45,0,*52
1493935621.39,48293,13.56,73704.5,-4.05,-41.73,-42.45,0,*53
1493935622.63,48294,13.56,73706.8,-4.05,-41.61,-42.31,0,*54
1493935623.87,48295,13.56,73704.0,-4.09,-41.73,-42.31,0,*5A
1493935625.13,48296,13.56,73702.8,-4.09,-41.93,-42.57,0,*57
1493935626.36,48297,13.56,73706.5,-4.05,-41.73,-42.45,0,*57
1493935627.57,48298,13.56,73704.3,-4.03,-41.73,-42.51,0,*5B
1493935628.82,48299,13.56,73704.0,-4.05,-41.93,-42.63,0,*53
1493935630.09,48300,13.56,73708.0,-4.05,-41.93,-42.69,0,*58
1493935631.35,48301,13.56,73702.3,-4.11,-42.13,-42.69,0,*57
1493935632.59,48302,13.56,73706.3,-4.11,-41.99,-42.75,0,*58
1493935633.85,48303,13.56,73706.5,-4.11,-41.99,-42.69,0,*54
1493935635.09,48304,13.56,73706.0,-4.09,-41.73,-42.31,0,*53
1493935636.37,48305,13.56,73702.5,-4.11,-41.93,-42.57,0,*55
1493935637.63,48306,13.56,73706.8,-4.09,-41.93,-42.57,0,*5F
1493935638.88,48307,13.56,73704.5,-4.11,-41.81,-42.37,0,*52
1493935640.1,48308,13.56,73702.0,-4.09,-42.13,-42.75,0,*5A
1493935641.34,48309,13.56,73700.0,-4.11,-41.99,-42.75,0,*53
1493935642.57,48310,13.56,73706.3,-4.13,-42.13,-42.75,0,*58
1493935643.81,48311,13.56,73702.5,-4.13,-41.73,-42.31,0,*5C
1493935645.05,48312,13.56,73704.3,-4.11,-41.99,-42.75,0,*59
1493935646.31,48313,13.56,73704.8,-4.11,-41.99,-42.57,0,*58
1493935647.54,48314,13.56,73706.5,-4.11,-41.99,-42.89,0,*5C
1493935648.79,48315,13.56,73710.0,-4.13,-41.93,-42.75,0,*56
1493935650.03,48316,13.56,73704.3,-4.13,-41.93,-42.51,0,*53
1493935651.24,48317,13.56,73702.5,-4.13,-41.73,-42.37,0,*5C
1493935652.49,48318,13.56,73696.5,-4.15,-41.99,-42.63,0,*50
1493935653.73,48319,13.56,73706.5,-4.13,-41.99,-42.69,0,*5D
1493935654.97,48320,13.56,73706.0,-4.13,-41.81,-42.51,0,*55
1493935656.22,48321,13.56,73704.0,-4.15,-41.99,-42.63,0,*5A
1493935657.48,48322,13.56,73710.0,-4.13,-41.93,-42.57,0,*52
1493935658.72,48323,13.56,73706.3,-4.13,-41.73,-42.31,0,*5D
1493935659.97,48324,13.56,73700.3,-4.15,-41.87,-42.63,0,*50
1493935661.21,48325,13.56,73702.0,-4.15,-41.99,-42.75,0,*59
1493935662.48,48326,13.56,73700.0,-4.15,-41.87,-42.57,0,*55
1493935663.75,48327,13.56,73702.8,-4.15,-41.81,-42.63,0,*55
1493935665.03,48328,13.56,73706.3,-4.15,-42.05,-42.83,0,*5B
1493935666.33,48329,13.56,73702.5,-4.15,-42.19,-42.95,0,*50
1493935667.61,48330,13.56,73700.8,-4.15,-42.25,-42.95,0,*57
1493935668.85,48331,13.56,73702.0,-4.17,-42.05,-42.75,0,*58
1493935670.07,48332,13.56,73704.5,-4.17,-41.99,-42.63,0,*5A
1493935671.36,48333,13.56,73704.3,-4.19,-42.05,-42.83,0,*5D
1493935672.6,48334,13.56,73702.5,-4.17,-41.87,-42.57,0,*54
1493935673.84,48335,13.56,73704.3,-4.19,-42.13,-42.89,0,*56
1493935675.08,48336,13.56,73700.8,-4.17,-42.05,-42.75,0,*5F
1493935676.32,48337,13.56,73704.5,-4.19,-42.13,-42.89,0,*54
1493935677.58,48338,13.56,73704.5,-4.17,-42.05,-42.83,0,*58
1493935678.85,48339,13.56,73706.0,-4.19,-42.25,-42.83,0,*55
1493935680.07,48340,13.56,73702.3,-4.17,-42.37,-43.01,0,*5D
1493935681.31,48341,13.56,73704.0,-4.19,-42.13,-43.01,0,*54
1493935682.57,48342,13.56,73704.8,-4.19,-42.13,-42.83,0,*5C
1493935683.82,48343,13.56,73704.3,-4.19,-42.25,-42.89,0,*52
1493935685.08,48344,13.56,73702.5,-4.19,-42.31,-43.01,0,*51
1493935686.32,48345,13.56,73702.3,-4.19,-42.25,-43.01,0,*55
1493935687.57,48346,13.56,73706.5,-4.21,-42.19,-42.89,0,*53
1493935688.81,48347,13.56,73704.8,-4.21,-42.19,-42.89,0,*52
1493935690.11,48348,13.56,73702.8,-4.23,-42.19,-42.95,0,*52
1493935691.38,48349,13.56,73706.5,-4.23,-42.19,-42.89,0,*5E
1493935692.63,48350,13.56,73704.8,-4.21,-42.19,-42.75,0,*57
1493935693.92,48351,13.56,73708.3,-4.23,-42.31,-43.09,0,*54
1493935695.18,48352,13.56,73704.5,-4.23,-42.37,-43.09,0,*51
1493935696.43,48353,13.56,73704.5,-4.21,-42.37,-42.95,0,*56
1493935697.72,48354,13.56,73704.0,-4.23,-42.31,-42.95,0,*55