#timestamp,LO_Frequency,Hit,StdDev 
1580472015.4,286046997.8,N
1580472035.2,286046997.2,N
1580472055.0,286046997.7,N
1580472055.9,286046997.7,N
1580472075.8,286046995.1,N
1580472095.6,286046996.2,N
1580472115.5,286046993.7,N
1580472135.3,286046997.3,N
1580472155.1,286046993.3,N
1580472175.9,286046995.6,N
1580472195.7,286046993.3,N
1580472215.5,286046994.1,N
1580472235.4,286046995.7,N
1580472255.2,286046997.6,N
1580472275.1,286047002.5,N
1580472276.0,286047002.5,N
1580472295.8,286047000.1,N
1580472315.6,286047000.8,N
1580472335.5,286047000.5,N
1580472355.3,286047004.2,N
1580472375.1,286047003.9,N
1580472395.9,286047002.8,N
1580472415.7,286047002.1,N
1580472435.6,286047002.5,N
1580472455.4,286047003.2,N
1580472475.2,286047001.4,N
1580472495.1,286047003.3,N
1580472496.0,286047003.3,N
1580472515.8,286047003.4,N
1580472535.6,286047003.4,N
1580472555.5,286047004.5,N
1580472575.3,286047007.4,N
1580472595.2,286047002.9,N
1580472615.9,286047004.3,N
1580472635.7,286047007.0,N
1580472655.6,286047007.2,N
1580472675.4,286047007.5,N
1580472695.2,286047006.0,N
1580472715.1,286047005.7,N
1580472716.0,286047005.7,N
1580472735.8,286047005.5,N
1580472755.7,286047006.7,N
1580472775.5,286047008.2,N
1580472795.3,286047009.0,Y
1580472815.2,286047007.1,P
1580472835.0,286047004.7,N
1580472835.9,286047004.7,P
1580472855.8,286047003.4,N
1580472875.6,286047004.5,Y
1580472895.4,286046998.8,P
1580472915.3,286046998.4,N
1580472935.1,286047002.5,N
1580472955.8,286046998.6,N
1580472975.7,286046997.6,N
1580472995.5,286046996.2,N
1580473015.4,286046996.1,N
1580473035.2,286046993.4,N
1580473055.0,286046994.1,N
1580473055.9,286046994.1,N
1580473075.8,286046994.6,N
1580473095.6,286046995.9,N
1580473115.4,286046994.9,N
1580473135.3,286046995.8,N
1580473155.1,286046996.8,N
1580473175.9,286046999.5,N
1580473195.7,286046997.3,N
1580473215.5,286046995.4,N
1580473235.4,286046999.5,N
1580473255.2,286047002.6,N
1580473275.0,286047001.2,N
1580473275.9,286047001.2,N
1580473295.8,286046999.7,N
1580473315.6,286046996.9,N
1580473335.5,286046995.9,N
1580473355.3,286046996.9,N
1580473375.1,286046998.2,N
1580473395.9,286047001.2,N
1580473415.7,286046996.9,N
1580473435.5,286046995.2,N
1580473455.4,286046992.1,Y
1580473475.2,286046996.0,P
1580473495.1,286046998.0,N
1580473496.0,286046998.0,N
1580473515.8,286046994.0,Y
1580473535.6,286046997.4,P
1580473555.5,286047000.8,P
1580473575.3,286047004.0,N
1580473595.2,286046998.6,N
1580473615.9,286047002.7,N
1580473635.7,286047001.0,N
1580473685.6,286047002.1,E
1580473695.5,286047002.2,N
1580473715.4,286046998.5,P
1580473735.2,286046999.9,N
1580473755.0,286047002.7,N
1580473755.9,286047002.7,N
1580473775.8,286047000.2,N
1580473795.6,286046998.5,N
1580473815.5,286046998.6,N
1580473835.3,286046998.3,N
1580473855.1,286046998.1,N
1580473875.9,286046997.6,N
1580473895.7,286046995.4,N
1580473915.5,286046994.6,N
1580473935.4,286046997.9,N
1580473955.2,286046995.6,N
1580473975.1,286046999.2,N
1580473976.0,286046999.2,N
1580473995.8,286046997.4,N
1580474015.6,286046997.9,N
1580474035.5,286047001.1,N
1580474055.3,286046998.6,N
1580474075.1,286047001.2,N
1580474095.9,286046998.2,N
1580474115.7,286047001.1,N
1580474135.6,286046996.8,N
1580474155.4,286046994.9,N
1580474175.2,286046993.4,Y
1580474195.1,286046997.6,P
1580474196.0,286046997.6,P
1580474215.8,286046993.4,P
1580474235.7,286046991.7,Y
1580474255.5,286046998.0,P
1580474275.3,286046995.7,P
1580474295.2,286046995.9,P
1580474315.0,286046995.9,Y
1580474315.9,286046995.9,P
1580474335.7,286046998.7,P
1580474355.6,286047000.4,N
1580474375.4,286047002.9,N
1580474395.3,286047004.6,N
1580474415.1,286047003.2,N
1580474435.8,286047003.9,N
1580474455.7,286047003.8,N
1580474475.5,286047002.8,N
1580474495.4,286047001.9,N
1580474515.2,286047000.6,N
1580474535.0,286046998.8,N
1580474535.9,286046998.8,N
1580474555.8,286046999.4,N
1580474575.6,286046997.2,N
1580474595.5,286046997.9,N
1580474615.3,286046996.9,N
1580474635.1,286046999.3,N
1580474655.9,286046998.1,N
1580474675.7,286046999.0,N
1580474695.5,286046997.3,N
1580474715.4,286046994.6,N
1580474735.2,286046993.9,N
1580474755.1,286046992.1,N
1580474756.0,286046992.1,N
1580474775.8,286046993.7,N
1580474795.6,286046995.6,N
1580474815.5,286046995.9,N
1580474835.3,286046991.9,N
1580474855.2,286046991.1,N
1580474875.9,286046985.4,Y
1580474895.7,286046985.5,P
1580474915.6,286046986.6,N
1580474935.4,286046986.9,N
1580474955.2,286046986.1,N
1580474975.1,286046984.0,Y
1580474976.0,286046984.0,P
1580474995.8,286046997.8,N
1580475015.7,286046996.7,N
1580475035.5,286046997.6,N
1580475055.3,286046995.8,N
1580475075.2,286046996.4,N
1580475095.0,286046995.4,N
1580475095.9,286046995.4,N
1580475115.8,286046996.0,N
1580475135.6,286046994.5,N
1580475155.4,286046993.6,N
1580475175.3,286046994.5,N
1580475195.1,286046993.4,N
1580475215.8,286046997.8,N
1580475235.7,286046995.6,N
1580475255.5,286046993.5,N
1580475275.4,286046996.0,N
1580475295.2,286046993.8,N
1580475315.0,286046994.2,N
1580475315.9,286046994.2,N
1580475335.8,286046993.6,N
1580475355.6,286046994.8,N
1580475375.5,286046991.9,N
1580475395.3,286046992.2,N
1580475415.1,286046993.8,N
1580475435.9,286046993.5,N
1580475455.7,286046993.8,N
1580475475.5,286046997.6,N
1580475495.4,286046999.2,N
1580475515.2,286046997.8,N
1580475535.1,286046997.2,N
1580475536.0,286046997.2,N
1580475555.8,286046999.6,N
1580475575.6,286047001.7,N
1580475595.5,286047000.6,N
