#timestamp,LO_Frequency,Hit,StdDev 
1508173215.4,286047001.1,N
1508173235.2,286046999.4,N
1508173255.1,286046999.6,N
1508173256.0,286046999.6,N
1508173275.8,286046998.2,N
1508173295.6,286047000.0,N
1508173315.5,286046998.5,N
1508173335.3,286046996.7,N
1508173355.1,286046999.6,N
1508173375.9,286046997.8,N
1508173395.7,286046997.2,N
1508173415.6,286046999.2,N
1508173435.4,286046997.3,N
1508173455.2,286046997.6,N
1508173475.1,286046994.9,N
1508173476.0,286046994.9,N
1508173495.8,286046997.5,N
1508173515.7,286046997.4,N
1508173535.5,286046995.3,N
1508173555.3,286046995.3,N
1508173575.2,286046995.4,N
1508173595.0,286046995.1,N
1508173595.9,286046995.1,N
1508173615.7,286046995.6,N
1508173635.6,286046995.0,N
1508173655.4,286046997.5,N
1508173675.3,286046995.4,N
1508173695.1,286046997.9,N
1508173696.0,286046997.9,N
1508173715.8,286046997.2,N
1508173735.7,286046994.9,N
1508173755.5,286046995.3,N
1508173775.4,286046993.7,Y
1508173795.2,286046999.1,P
1508173815.0,286046996.5,P
1508173815.9,286046996.5,P
1508173835.8,286047000.6,N
1508173855.6,286046998.6,N
1508173875.4,286046996.8,N
1508173895.3,286046999.6,N
1508173915.1,286046996.6,N
1508173935.9,286046998.4,N
1508173955.7,286046998.7,N
1508173975.5,286046998.1,N
1508173995.4,286047001.1,N
1508174015.2,286047000.3,N
1508174035.0,286047000.3,N
1508174035.9,286047000.3,N
1508174055.8,286047000.0,N
1508174075.6,286046998.8,N
1508174095.5,286047001.0,N
1508174115.3,286046998.6,N
1508174135.1,286046998.7,N
1508174155.9,286046996.5,N
1508174175.7,286046998.4,N
1508174195.6,286046998.1,N
1508174215.4,286046998.3,N
1508174235.2,286047000.8,N
1508174255.1,286047000.4,N
1508174256.0,286047000.4,N
1508174275.8,286046999.7,N
1508174295.6,286047000.2,N
1508174315.5,286047001.5,N
1508174335.3,286047002.1,N
1508174355.2,286047002.6,N
1508174375.9,286047002.3,N
1508174395.7,286047002.1,N
1508174415.6,286047000.3,N
1508174435.4,286047000.6,N
1508174455.2,286046998.6,N
1508174475.1,286046998.3,N
1508174476.0,286046998.3,N
1508174495.8,286046998.3,N
1508174515.7,286046998.2,N
1508174535.5,286047000.3,N
1508174555.3,286047000.6,N
1508174575.2,286047001.0,N
1508174595.0,286047000.7,N
1508174595.9,286047000.7,N
1508174615.7,286047000.9,N
1508174635.6,286047000.0,N
1508174655.4,286046998.3,N
1508174675.3,286046998.2,N
1508174695.1,286046998.2,N
1508174696.0,286046998.2,N
1508174715.8,286046999.0,N
1508174735.7,286047000.5,N
1508174755.5,286046998.6,N
1508174775.4,286046998.1,N
1508174795.2,286046998.1,N
1508174815.0,286046998.2,N
1508174815.9,286046998.2,N
1508174835.8,286046998.4,N
1508174855.6,286047000.0,N
1508174875.4,286047000.3,N
1508174895.3,286046999.4,N
1508174915.1,286046999.7,N
1508174935.9,286047000.4,N
1508174955.7,286047002.8,N
1508174975.5,286047004.0,Y
1508174995.4,286047004.4,P
1508175015.2,286047001.9,N
1508175035.0,286047001.8,N
1508175036.0,286047001.8,N
1508175055.8,286047001.5,N
1508175075.6,286047003.1,N
1508175095.5,286047001.3,N
1508175115.3,286047003.9,N
1508175135.1,286047004.4,Y
1508175155.9,286047001.2,P
1508175175.7,286046998.5,P
1508175195.6,286046998.2,N
1508175215.4,286046998.3,N
1508175235.2,286047000.9,N
1508175255.1,286046998.3,N
1508175256.0,286046998.3,N
1508175275.8,286046998.7,N
1508175295.6,286046998.4,N
1508175315.5,286047000.7,N
1508175335.3,286046999.8,N
1508175355.2,286047002.7,N
1508175375.9,286047002.8,N
1508175395.7,286047002.0,N
1508175415.6,286046999.8,N
1508175435.4,286047004.2,N
1508175455.2,286047003.6,N
1508175475.1,286047004.4,N
1508175476.0,286047004.4,N
1508175495.8,286047004.1,N
1508175515.7,286047001.3,N
1508175535.5,286047001.9,N
1508175555.3,286047001.9,N
1508175575.2,286047000.6,N
1508175595.0,286047000.4,N
1508175595.9,286047000.4,N
1508175615.7,286047000.7,N
1508175635.6,286047000.7,N
1508175655.4,286046998.6,N
1508175675.3,286046998.9,N
1508175695.1,286046999.4,N
1508175715.8,286046998.7,N
1508175735.7,286046998.6,N
1508175755.5,286047000.4,N
1508175775.4,286047000.2,N
1508175795.2,286047002.6,N
1508175815.0,286047001.4,N
1508175815.9,286047001.4,N
1508175835.8,286047004.4,N
1508175855.6,286047004.2,N
1508175875.4,286047003.9,N
1508175895.3,286046999.7,N
1508175915.1,286047000.5,N
1508175935.9,286047000.5,N
1508175955.7,286047000.4,N
1508175975.5,286047002.8,N
1508175995.4,286047000.1,N
1508176015.2,286047000.1,N
1508176035.0,286047001.1,N
1508176035.9,286047001.1,N
1508176055.8,286047001.1,N
1508176075.6,286047000.9,N
1508176095.5,286046998.8,N
1508176115.3,286047000.4,N
1508176135.1,286047001.1,N
1508176155.9,286047000.7,N
1508176175.7,286046998.2,N
1508176195.5,286047000.8,N
1508176215.4,286047001.0,N
1508176235.2,286046998.5,N
1508176255.1,286047000.4,N
1508176256.0,286047000.4,N
1508176275.8,286047000.9,N
1508176295.6,286047000.6,N
1508176315.5,286047002.8,N
1508176335.3,286047002.3,N
1508176355.1,286047000.2,N
1508176375.9,286047001.2,N
1508176395.7,286046999.9,N
1508176415.6,286047001.2,N
1508176435.4,286047000.7,N
1508176455.2,286047000.2,N
1508176475.1,286047000.9,N
1508176476.0,286047000.9,N
1508176495.8,286047000.8,N
1508176515.7,286047000.8,N
1508176535.5,286047000.7,N
1508176555.3,286047002.8,Y
1508176575.2,286047000.3,P
1508176595.0,286047000.1,N
1508176595.9,286047000.1,N
1508176615.7,286047001.6,Y
1508176635.6,286047002.4,P
1508176655.4,286047001.3,N
1508176675.3,286047003.4,P
1508176695.1,286047003.2,N
1508176696.0,286047003.2,N
1508176715.8,286047005.2,Y
1508176735.7,286046999.8,P
1508176755.5,286047000.0,N
1508176775.4,286046999.8,N
1508176795.2,286047002.7,N
