#timestamp,LO_Frequency,Hit,StdDev 
1616857215.2,286047001.1,N
1616857235.0,286046996.4,N
1616857235.9,286046996.4,N
1616857255.8,286046989.1,N
1616857275.6,286046987.7,N
1616857295.5,286046994.9,N
1616857315.3,286047005.8,N
1616857335.1,286047009.8,N
1616857355.9,286047011.4,N
1616857375.7,286047013.5,N
1616857395.5,286047003.4,N
1616857415.4,286046997.7,N
1616857435.2,286046996.6,N
1616857455.1,286047004.3,N
1616857456.0,286047004.3,N
1616857475.8,286047005.8,N
1616857495.6,286047003.9,N
1616857515.5,286046994.9,N
1616857535.3,286046991.5,N
1616857555.1,286046987.2,N
1616857575.9,286046990.0,N
1616857595.7,286046991.5,N
1616857615.6,286046999.2,N
1616857635.4,286046990.9,N
1616857655.2,286046984.7,N
1616857675.1,286046975.7,Y
1616857676.0,286046975.7,P
1616857695.8,286046977.2,N
1616857715.6,286046969.3,P
1616857735.5,286046969.6,N
1616857755.3,286046973.3,N
1616857775.2,286046975.2,N
1616857795.9,286046976.3,N
1616857815.7,286046976.1,N
1616857835.6,286046976.6,Y
1616857855.4,286046994.1,P
1616857875.2,286046990.9,N
1616857895.1,286046998.8,N
1616857896.0,286046998.8,N
1616857915.8,286047000.2,N
1616857935.7,286047000.7,N
1616857955.5,286047001.9,N
1616857975.3,286047000.1,N
1616857995.2,286046999.8,N
1616858015.0,286046999.6,N
1616858015.9,286046999.6,N
1616858035.8,286047004.6,N
1616858055.6,286047008.4,N
1616858075.4,286047010.2,N
1616858095.3,286047015.6,N
1616858115.1,286047013.6,N
1616858135.8,286047009.9,N
1616858155.7,286047007.0,N
1616858175.5,286047005.3,N
1616858195.3,286047002.2,N
1616858215.2,286046999.4,N
1616858235.0,286046997.9,N
1616858235.9,286046997.9,N
1616858255.8,286046994.0,N
1616858275.6,286046991.5,N
1616858295.4,286046988.0,N
1616858315.3,286046987.6,N
1616858335.1,286046994.7,N
1616858355.8,286046996.7,N
1616858375.7,286046996.8,N
1616858395.5,286046990.8,N
1616858415.4,286046989.1,N
1616858435.2,286046990.4,N
1616858455.0,286046992.0,N
1616858455.9,286046992.0,N
1616858475.8,286046997.2,N
1616858495.6,286046996.5,N
1616858515.4,286046996.4,N
1616858535.3,286047002.2,N
1616858555.1,286047011.0,N
1616858575.9,286047023.4,N
1616858595.7,286047023.4,N
1616858615.5,286047028.0,N
1616858635.4,286047024.1,N
1616858655.2,286047028.1,N
1616858675.0,286047025.8,N
1616858676.0,286047025.8,N
1616858695.8,286047033.0,N
1616858715.6,286047042.4,N
1616858735.5,286047044.1,N
1616858755.3,286047044.5,N
1616858775.1,286047042.5,N
1616858795.9,286047033.8,N
1616858815.7,286047030.5,N
1616858835.5,286047028.3,N
1616858855.4,286047025.4,N
1616858875.2,286047025.6,N
1616858895.1,286047023.5,N
1616858896.0,286047023.5,N
1616858915.8,286047016.6,N
1616858935.6,286047014.6,N
1616858955.5,286047032.8,N
1616858975.3,286047043.3,N
1616858995.1,286047040.1,N
1616859015.9,286047037.3,N
1616859035.7,286047033.9,N
1616859055.6,286047032.1,N
1616859075.4,286047037.6,Y
1616859095.2,286047009.5,P
1616859115.1,286047012.5,N
1616859116.0,286047012.5,N
1616859135.8,286047015.8,N
1616859155.7,286047013.9,N
1616859175.5,286047009.9,N
1616859195.3,286047008.2,N
1616859215.2,286047013.7,N
1616859235.0,286047010.6,N
1616859235.9,286047010.6,N
1616859255.7,286047018.8,Y
1616859275.6,286047012.2,P
1616859295.4,286047028.0,P
1616859315.3,286047030.1,P
1616859335.1,286047031.0,Y
1616859355.8,286047014.7,P
1616859375.7,286047015.6,P
1616859395.5,286047016.5,P
1616859415.4,286047029.8,Y
1616859435.2,286047023.4,P
1616859455.0,286047030.4,P
1616859455.9,286047030.4,P
1616859475.8,286047028.9,Y
1616859495.6,286047007.2,P
1616859515.5,286047002.3,N
1616859535.3,286047006.0,N
1616859555.1,286047012.8,N
1616859575.9,286047020.3,N
1616859595.7,286047023.3,N
1616859615.5,286047027.1,Y
1616859635.4,286047018.3,P
1616859655.2,286047015.8,P
1616859675.1,286047023.3,P
1616859676.0,286047023.3,Y
1616859695.8,286047006.6,P
1616859715.6,286047012.1,N
1616859735.5,286047007.2,N
1616859755.3,286047000.1,N
1616859775.1,286047006.9,N
1616859795.9,286047017.1,Y
1616859815.7,286047013.6,P
1616859835.6,286047015.2,P
1616859855.4,286047011.6,P
1616859875.2,286047010.3,Y
1616859895.1,286047000.3,P
1616859896.0,286047000.3,N
1616859915.8,286046996.9,N
1616859935.7,286047002.0,N
1616859955.5,286047005.4,N
1616859975.3,286046996.0,N
1616859995.2,286046989.8,N
1616860015.0,286046989.1,N
1616860015.9,286046989.1,N
1616860035.7,286046979.5,N
1616860055.6,286046978.1,N
1616860075.4,286046973.3,N
1616860095.3,286046967.8,N
1616860115.1,286046964.1,N
1616860116.0,286046964.1,N
1616860135.8,286046963.4,N
1616860155.7,286046967.6,N
1616860175.5,286046968.2,N
1616860195.3,286046973.8,N
1616860215.2,286046973.6,N
1616860235.0,286046969.8,N
1616860235.9,286046969.8,N
1616860255.8,286046959.9,N
1616860275.6,286046958.1,N
1616860295.4,286046954.8,N
1616860315.3,286046956.0,N
1616860335.1,286046961.8,N
1616860355.8,286046960.6,N
1616860375.7,286046957.5,N
1616860395.5,286046946.1,Y
1616860415.4,286046966.0,P
1616860435.2,286046956.8,P
1616860455.0,286046961.0,P
1616860455.9,286046961.0,Y
1616860475.8,286046988.6,P
1616860495.6,286046983.8,N
1616860515.5,286046985.8,N
1616860535.3,286046991.9,N
1616860555.1,286046993.5,N
1616860575.9,286046990.6,N
1616860595.7,286046983.0,N
1616860615.5,286046972.5,Y
1616860635.4,286046984.6,P
1616860655.2,286046985.9,P
1616860675.1,286046989.0,P
1616860676.0,286046989.0,Y
1616860695.8,286047007.2,P
1616860715.6,286047010.4,N
1616860735.5,286047012.1,N
1616860755.3,286047008.1,N
1616860775.2,286047005.3,N
1616860795.9,286047006.5,N
