#timestamp,LO_Frequency,Hit,StdDev 
1459558815.1,286046998.6,N
1459558816.0,286046998.6,N
1459558835.8,286047001.2,N
1459558855.6,286047001.8,N
1459558875.5,286047000.1,N
1459558895.3,286047001.0,N
1459558915.1,286046998.3,N
1459558935.8,286047000.9,N
1459558955.7,286046997.2,N
1459558975.5,286046997.7,N
1459558995.3,286046997.4,N
1459559015.2,286046996.9,N
1459559035.9,286046996.6,N
1459559055.7,286046997.3,N
1459559075.6,286046995.5,N
1459559095.4,286046997.6,N
1459559115.2,286046998.7,N
1459559135.1,286046999.4,N
1459559136.0,286046999.4,N
1459559155.8,286046995.6,N
1459559175.6,286046994.9,N
1459559195.5,286046998.0,N
1459559215.3,286046999.6,N
1459559235.1,286047000.0,N
1459559255.8,286047000.7,N
1459559275.7,286047002.6,N
1459559295.5,286047002.1,N
1459559315.3,286047001.3,N
1459559335.2,286047001.9,N
1459559355.9,286047002.8,N
1459559375.7,286046998.5,N
1459559395.6,286046998.2,N
1459559415.4,286046999.4,N
1459559435.2,286046997.4,N
1459559455.1,286046995.9,N
1459559456.0,286046995.9,N
1459559475.8,286046996.0,N
1459559495.6,286046995.5,N
1459559515.5,286046996.6,N
1459559535.3,286046997.0,N
1459559555.1,286047000.9,N
1459559575.8,286047002.3,N
1459559595.7,286046998.8,N
1459559615.5,286046999.5,N
1459559635.3,286046996.8,N
1459559655.2,286046999.6,N
1459559675.9,286047004.0,N
1459559695.7,286047005.5,N
1459559715.6,286047006.7,N
1459559735.4,286047002.0,N
1459559755.2,286047001.2,N
1459559775.1,286047000.7,N
1459559776.0,286047000.7,N
1459559795.8,286047003.2,N
1459559815.6,286047003.6,N
1459559835.5,286047006.4,N
1459559855.3,286047008.9,N
1459559875.1,286047007.3,N
1459559895.8,286047006.0,N
1459559915.7,286047005.6,N
1459559935.5,286047004.5,N
1459559955.3,286047003.0,N
1459559975.2,286047007.0,N
1459559995.9,286047003.3,N
1459560015.7,286047003.6,N
1459560035.6,286047001.4,N
1459560055.4,286047006.3,N
1459560075.2,286047002.9,N
1459560095.1,286047004.1,N
1459560096.0,286047004.1,N
1459560115.8,286047003.3,N
1459560135.6,286047003.7,N
1459560155.5,286047000.7,N
1459560175.3,286046999.7,N
1459560195.1,286047000.2,N
1459560215.8,286047002.4,N
1459560235.7,286047000.1,N
1459560255.5,286046999.8,N
1459560275.3,286046999.9,N
1459560295.2,286047002.8,N
1459560315.9,286047002.8,N
1459560335.7,286047000.1,N
1459560355.6,286047004.3,N
1459560375.4,286047002.4,N
1459560395.2,286047001.5,N
1459560415.1,286047005.5,N
1459560416.0,286047005.5,N
1459560435.8,286047005.7,N
1459560455.6,286047004.7,N
1459560475.5,286047006.0,N
1459560495.3,286047005.3,N
1459560515.1,286047005.0,N
1459560535.8,286047005.0,N
1459560555.7,286047004.6,N
1459560575.5,286047005.7,N
1459560595.3,286047005.9,N
1459560615.2,286047003.6,N
1459560635.0,286047003.9,N
1459560635.9,286047003.9,N
1459560655.7,286047001.4,N
1459560675.6,286047000.3,N
1459560695.4,286047002.2,N
1459560715.2,286047003.9,N
1459560735.1,286047001.8,N
1459560736.0,286047001.8,N
1459560755.8,286047002.0,N
1459560775.6,286046999.7,N
1459560795.5,286047001.0,N
1459560815.3,286047001.1,N
1459560835.1,286047001.0,N
1459560855.9,286047004.0,N
1459560875.7,286047001.4,N
1459560895.5,286047000.9,N
1459560915.3,286047003.4,N
1459560935.2,286047003.4,N
1459560955.0,286047004.9,N
1459560955.9,286047004.9,N
1459560975.8,286047008.4,Y
1459560995.6,286047004.3,P
1459561015.4,286047002.3,P
1459561035.2,286047003.6,P
1459561055.1,286047004.5,Y
1459561056.0,286047004.5,P
1459561075.8,286047002.8,P
1459561095.6,286047000.3,N
1459561115.5,286047000.6,N
1459561135.3,286046998.6,N
1459561155.1,286046996.8,N
1459561175.9,286046998.7,N
1459561195.7,286046999.4,N
1459561215.5,286046996.7,N
1459561235.4,286047001.1,N
1459561255.2,286047002.6,N
1459561275.0,286047000.4,N
1459561275.9,286047000.4,N
1459561295.8,286047002.3,N
1459561315.6,286047000.8,N
1459561335.4,286046995.3,N
1459561355.3,286046995.3,N
1459561375.1,286046992.1,Y
1459561376.0,286046992.1,P
1459561395.8,286046994.3,N
1459561415.7,286046993.8,N
1459561435.5,286046992.9,N
1459561455.3,286046993.9,N
1459561475.2,286046989.2,Y
1459561495.9,286046995.4,P
1459561515.7,286046997.5,P
1459561535.6,286046998.0,N
1459561555.4,286046997.0,N
1459561575.2,286046995.8,Y
1459561595.1,286046997.8,P
1459561596.0,286046997.8,P
1459561615.8,286046997.4,P
1459561635.6,286046998.1,Y
1459561655.5,286047002.6,P
1459561675.3,286047002.0,N
1459561695.1,286047002.6,N
1459561715.8,286047002.1,N
1459561735.7,286047004.0,N
1459561755.5,286047001.5,N
1459561775.3,286047004.0,N
1459561795.2,286047001.5,N
1459561815.0,286047004.0,N
1459561815.9,286047004.0,N
1459561835.7,286047004.1,N
1459561855.6,286046999.7,N
1459561875.4,286047001.2,N
1459561895.2,286047000.8,N
1459561915.1,286046998.8,N
1459561916.0,286046998.8,N
1459561935.8,286046996.5,N
1459561955.6,286047000.4,N
1459561975.5,286047002.1,N
1459561995.3,286046999.9,N
1459562015.1,286047001.5,N
1459562035.9,286047002.2,N
1459562055.7,286047003.5,N
1459562075.5,286047003.7,N
1459562095.3,286047005.9,N
1459562115.2,286047004.9,N
1459562135.0,286047005.8,N
1459562135.9,286047005.8,N
1459562155.7,286047005.0,N
1459562175.6,286047007.9,Y
1459562195.4,286047003.8,P
1459562215.2,286047001.9,N
1459562235.1,286047004.1,P
1459562236.0,286047004.1,Y
1459562255.8,286047003.9,P
1459562275.6,286047004.0,P
1459562295.5,286046999.7,N
1459562315.3,286046999.7,N
1459562335.1,286047000.9,N
1459562355.9,286047000.9,N
1459562375.7,286047000.6,N
1459562395.5,286047000.8,N
