#timestamp,LO_Frequency,Hit,StdDev 
1652911215.6,286047008.0,Y
1652911235.5,286047003.0,P
1652911255.3,286047005.4,P
1652911275.1,286047007.9,P
1652911295.9,286047013.3,Y
1652911315.7,286047009.8,P
1652911335.6,286047008.1,P
1652911355.4,286047008.7,P
1652911375.2,286047008.1,Y
1652911395.1,286047000.1,P
1652911396.0,286047000.1,N
1652911415.8,286046998.8,N
1652911435.7,286046999.6,N
1652911455.5,286046998.2,N
1652911475.3,286046998.1,N
1652911495.2,286046997.5,N
1652911515.0,286046996.3,N
1652911515.9,286046996.3,N
1652911535.7,286046998.0,N
1652911555.6,286046994.2,N
1652911575.4,286046991.4,N
1652911595.3,286046989.1,N
1652911615.1,286046989.0,N
1652911616.0,286046989.0,N
1652911635.8,286046989.7,N
1652911655.7,286046987.8,N
1652911675.5,286046989.6,N
1652911695.3,286046988.0,N
1652911715.2,286046986.3,N
1652911735.0,286046986.1,N
1652911735.9,286046986.1,N
1652911755.8,286046984.2,N
1652911775.6,286046982.2,N
1652911795.4,286046982.6,N
1652911815.3,286046983.7,N
1652911835.1,286046988.0,N
1652911855.8,286046987.0,N
1652911875.7,286046991.6,N
1652911895.5,286046988.7,N
1652911915.4,286046988.7,N
1652911935.2,286046990.7,N
1652911955.0,286046994.1,N
1652911955.9,286046994.1,N
1652911975.8,286046994.0,N
1652911995.6,286046993.5,N
1652912015.4,286046998.9,N
1652912035.3,286047001.6,N
1652912055.1,286047001.5,N
1652912075.8,286047005.5,N
1652912095.7,286047005.2,N
1652912115.5,286047003.2,N
1652912135.4,286047002.2,N
1652912155.2,286047002.0,N
1652912175.0,286046999.7,N
1652912175.9,286046999.7,N
1652912195.8,286047000.8,N
1652912215.6,286046999.4,N
1652912235.5,286046996.5,N
1652912255.3,286046999.6,N
1652912275.1,286046992.2,N
1652912295.9,286046987.3,N
1652912315.7,286046986.4,N
1652912335.6,286046982.5,N
1652912355.4,286046983.5,N
1652912375.2,286046985.3,N
1652912395.1,286046987.6,N
1652912396.0,286046987.6,N
1652912415.8,286046989.1,N
1652912435.6,286046988.4,N
1652912455.5,286046985.8,N
1652912475.3,286046985.7,N
1652912495.2,286046988.1,N
1652912515.9,286046983.9,N
1652912535.7,286046980.8,N
1652912555.6,286046983.1,N
1652912575.4,286046986.6,N
1652912595.3,286046986.7,N
1652912615.1,286046985.1,N
1652912616.0,286046985.1,N
1652912635.8,286046986.3,N
1652912655.7,286046987.8,N
1652912675.5,286046991.6,N
1652912695.3,286046993.2,N
1652912715.2,286046997.3,N
1652912735.0,286046998.4,N
1652912735.9,286046998.4,N
1652912755.8,286047000.1,N
1652912775.6,286047004.2,N
1652912795.4,286047006.8,N
1652912815.3,286047010.1,N
1652912835.1,286047010.2,N
1652912855.8,286047011.7,N
1652912875.7,286047015.5,N
1652912895.5,286047019.2,N
1652912915.4,286047026.4,N
1652912935.2,286047026.9,N
1652912955.0,286047030.0,N
1652912955.9,286047030.0,N
1652912975.8,286047029.2,N
1652912995.6,286047028.7,N
1652913015.5,286047029.9,N
1652913035.3,286047027.8,N
1652913055.1,286047029.9,N
1652913075.9,286047026.8,N
1652913095.7,286047023.3,N
1652913115.5,286047021.4,N
1652913135.4,286047025.8,N
1652913155.2,286047029.4,N
1652913175.1,286047031.6,N
1652913176.0,286047031.6,N
1652913195.8,286047034.0,N
1652913215.6,286047041.2,Y
1652913235.5,286047024.5,P
1652913255.3,286047029.9,P
1652913275.2,286047029.3,P
1652913295.9,286047031.5,Y
1652913315.7,286047005.7,P
1652913335.6,286047005.1,N
1652913355.4,286047007.3,N
1652913375.3,286047012.0,N
1652913395.1,286047010.9,N
1652913396.0,286047010.9,N
1652913415.8,286047014.3,N
1652913435.7,286047014.9,N
1652913455.5,286047016.0,N
1652913475.3,286047020.0,Y
1652913495.2,286047015.6,P
1652913515.0,286047016.4,P
1652913515.9,286047016.4,P
1652913535.8,286047012.6,Y
1652913555.6,286046999.2,P
1652913575.4,286046998.9,N
1652913595.3,286047001.2,N
1652913615.1,286047001.7,N
1652913635.9,286047005.3,N
1652913655.7,286047007.1,N
1652913675.5,286047007.9,N
1652913695.4,286047013.3,N
1652913715.2,286047017.2,Y
1652913735.0,286047009.3,P
1652913736.0,286047009.3,P
1652913755.8,286047015.5,P
1652913775.6,286047013.5,Y
1652913795.5,286046997.0,P
1652913815.3,286046994.5,N
1652913835.1,286046990.3,N
1652913855.9,286046990.3,N
1652913875.7,286046994.8,N
1652913895.5,286046994.3,N
1652913915.4,286046995.0,N
1652913935.2,286047001.7,N
1652913955.1,286047008.8,N
1652913956.0,286047008.8,N
1652913975.8,286047013.4,N
1652913995.6,286047013.6,N
1652914015.5,286047012.5,N
1652914035.3,286047016.3,N
1652914055.1,286047023.3,N
1652914075.9,286047019.8,N
1652914095.7,286047017.2,N
1652914115.6,286047015.6,N
1652914135.4,286047010.9,N
1652914155.2,286047016.5,N
1652914175.1,286047023.1,N
1652914176.0,286047023.1,N
1652914195.8,286047028.3,N
1652914215.7,286047029.6,N
1652914235.5,286047029.3,N
1652914255.3,286047025.7,N
1652914275.2,286047023.6,N
1652914295.0,286047022.9,N
1652914295.9,286047022.9,N
1652914315.7,286047024.5,N
1652914335.6,286047026.5,N
1652914355.4,286047031.5,N
1652914375.3,286047030.1,N
1652914395.1,286047028.3,N
1652914415.8,286047023.7,N
1652914435.7,286047026.9,N
1652914455.5,286047031.5,Y
1652914475.4,286047009.0,P
1652914495.2,286047009.2,N
1652914515.0,286047007.0,N
1652914515.9,286047007.0,N
1652914535.8,286047007.4,N
1652914555.6,286047002.1,N
1652914575.5,286046996.7,N
1652914595.3,286046993.5,N
1652914615.1,286046993.6,N
1652914635.9,286046994.4,N
1652914655.7,286046992.1,N
1652914675.5,286046991.8,N
1652914695.4,286046990.2,N
1652914715.2,286046993.7,N
1652914735.1,286046997.2,N
1652914736.0,286046997.2,N
1652914755.8,286047001.3,N
1652914775.6,286047008.7,N
1652914795.5,286047013.5,N
