#timestamp,LO_Frequency,Hit,StdDev 
1573905615.6,286046997.7,N
1573905635.4,286046997.9,N
1573905655.2,286046999.1,N
1573905675.1,286046999.2,N
1573905676.0,286046999.2,N
1573905695.8,286046996.7,N
1573905715.7,286046997.1,N
1573905735.5,286046997.5,N
1573905755.3,286046996.8,N
1573905775.2,286046997.1,N
1573905795.0,286046997.7,N
1573905795.9,286046997.7,N
1573905815.7,286046997.3,N
1573905835.6,286046996.6,N
1573905855.4,286046996.6,N
1573905875.3,286046998.8,N
1573905895.1,286046998.7,N
1573905896.0,286046998.7,N
1573905915.8,286046999.5,N
1573905935.7,286046999.2,N
1573905955.5,286046999.2,N
1573905975.4,286046996.8,N
1573905995.2,286046999.2,N
1573906015.0,286046998.9,N
1573906015.9,286046998.9,N
1573906035.8,286046997.5,N
1573906055.6,286046996.5,Y
1573906075.4,286047001.1,P
1573906095.3,286047001.1,N
1573906115.1,286046999.7,N
1573906135.9,286047002.8,N
1573906155.7,286047002.0,N
1573906175.5,286046999.7,N
1573906195.4,286047000.4,N
1573906215.2,286047002.7,N
1573906235.1,286047002.7,N
1573906236.0,286047002.7,N
1573906255.8,286047000.2,N
1573906275.6,286046999.8,N
1573906295.5,286047001.2,N
1573906315.3,286047000.8,N
1573906335.1,286047000.3,N
1573906355.9,286047002.8,N
1573906375.7,286047000.0,N
1573906395.6,286047002.8,N
1573906415.4,286047002.7,N
1573906435.2,286046999.8,N
1573906455.1,286047002.4,N
1573906456.0,286047002.4,N
1573906475.8,286047000.2,N
1573906495.6,286047002.3,N
1573906515.5,286047002.2,N
1573906535.3,286047000.4,N
1573906555.2,286047000.3,N
1573906575.9,286047000.4,N
1573906595.7,286046998.9,N
1573906615.6,286046998.7,N
1573906635.4,286046997.0,N
1573906655.2,286046998.7,N
1573906675.1,286046999.0,N
1573906676.0,286046999.0,N
1573906695.8,286046996.6,N
1573906715.7,286046998.6,N
1573906735.5,286046999.5,N
1573906755.3,286046999.0,N
1573906775.2,286046998.8,N
1573906795.0,286046998.4,N
1573906795.9,286046998.4,N
1573906815.8,286047000.6,N
1573906835.6,286047001.1,N
1573906855.4,286046998.2,N
1573906875.3,286047001.2,N
1573906895.1,286047001.2,N
1573906915.8,286046998.9,N
1573906935.7,286046998.2,N
1573906955.5,286046998.9,N
1573906975.4,286046998.6,N
1573906995.2,286046996.8,N
1573907015.0,286046994.9,Y
1573907015.9,286046994.9,P
1573907035.8,286046998.0,N
1573907055.6,286046997.4,N
1573907075.4,286046998.1,N
1573907095.3,286046998.9,N
1573907115.1,286046996.9,N
1573907135.9,286046994.9,Y
1573907155.7,286046998.1,P
1573907175.5,286046998.6,P
1573907195.4,286047001.0,N
1573907215.2,286046998.1,N
1573907235.1,286046999.6,N
1573907236.0,286046999.6,N
1573907255.8,286046999.6,N
1573907275.6,286046999.3,N
1573907295.5,286047001.2,N
1573907315.3,286046998.5,N
1573907335.1,286046998.1,N
1573907355.9,286046999.7,N
1573907375.7,286046998.2,N
1573907395.6,286046999.5,N
1573907415.4,286046996.8,Y
1573907435.2,286046999.6,P
1573907455.1,286046996.9,P
1573907456.0,286046996.9,N
1573907475.8,286046997.4,N
1573907495.6,286046997.1,N
1573907515.5,286046997.6,N
1573907535.3,286046996.7,Y
1573907555.2,286047000.9,P
1573907575.9,286047000.3,N
1573907595.7,286046999.7,N
1573907615.6,286047001.6,N
1573907635.4,286047003.9,N
1573907655.2,286047004.4,N
1573907675.1,286047004.2,N
1573907676.0,286047004.2,N
1573907695.8,286047004.2,N
1573907715.7,286047004.3,N
1573907735.5,286047000.0,N
1573907755.3,286047000.7,N
1573907775.2,286047002.4,N
1573907795.0,286047002.4,N
1573907795.9,286047002.4,N
1573907815.7,286047003.9,N
1573907835.6,286046999.8,N
1573907855.4,286047002.7,N
1573907875.3,286047002.5,N
1573907895.1,286047000.0,N
1573907896.0,286047000.0,N
1573907915.8,286047000.0,N
1573907935.7,286047000.2,N
1573907955.5,286047001.0,N
1573907975.3,286047002.7,N
1573907995.2,286047001.9,N
1573908015.0,286046999.8,N
1573908015.9,286046999.8,N
1573908035.8,286047000.0,N
1573908055.6,286047002.4,N
1573908075.4,286047002.7,N
1573908095.3,286046999.8,N
1573908115.1,286047002.4,N
1573908135.8,286046999.9,N
1573908155.7,286046998.2,N
1573908175.5,286047001.1,N
1573908195.4,286046998.8,N
1573908215.2,286046999.3,N
1573908235.0,286046998.4,N
1573908235.9,286046998.4,N
1573908255.8,286046999.9,N
1573908275.6,286046999.9,N
1573908295.4,286047002.4,N
1573908315.3,286047000.2,N
1573908335.1,286047000.4,N
1573908355.9,286047001.2,N
1573908375.7,286047001.2,N
1573908395.5,286046998.3,N
1573908415.4,286046998.7,N
1573908435.2,286046999.4,N
1573908455.1,286046996.5,N
1573908456.0,286046996.5,N
1573908475.8,286046997.0,N
1573908495.6,286046998.9,N
1573908515.5,286046999.6,N
1573908535.3,286046997.0,N
1573908555.1,286046996.8,N
1573908575.9,286046997.4,N
1573908595.7,286046997.5,N
1573908615.6,286046996.8,N
1573908635.4,286046997.5,N
1573908655.2,286046995.1,N
1573908675.1,286046997.7,N
1573908676.0,286046997.7,N
1573908695.8,286046994.9,Y
1573908715.6,286046997.0,P
1573908735.5,286046995.3,P
1573908755.3,286046997.1,N
1573908775.2,286046997.9,N
1573908795.9,286046997.9,N
1573908815.7,286046997.6,N
1573908835.6,286046997.6,N
1573908855.4,286046997.6,N
1573908875.3,286046997.3,Y
1573908895.1,286047000.4,P
1573908896.0,286047000.4,N
1573908915.8,286047001.2,N
1573908935.7,286046999.9,N
1573908955.5,286046998.3,N
1573908975.3,286047001.0,N
1573908995.2,286046998.4,N
1573909015.0,286047000.7,N
1573909015.9,286047000.7,N
1573909035.8,286046998.1,N
1573909055.6,286047002.3,N
1573909075.4,286046999.8,N
1573909095.3,286047002.8,N
1573909115.1,286047000.1,N
1573909135.8,286047000.5,N
1573909155.7,286046999.1,N
1573909175.5,286046998.9,N
1573909195.4,286046996.5,N
