#timestamp,LO_Frequency,Hit,StdDev 
1625162415.6,286046998.1,Y
1625162435.5,286046998.3,P
1625162455.3,286046998.4,N
1625162475.1,286046998.5,N
1625162495.9,286046998.9,N
1625162515.7,286046999.0,N
1625162535.5,286046999.0,N
1625162555.4,286046999.3,N
1625162575.2,286046998.9,N
1625162595.1,286047000.5,N
1625162596.0,286047000.5,N
1625162615.8,286047000.6,N
1625162635.6,286046999.1,N
1625162655.5,286047000.9,N
1625162675.3,286047000.7,N
1625162695.1,286047000.7,N
1625162715.9,286047000.4,N
1625162735.7,286047001.1,N
1625162755.6,286047001.2,N
1625162775.4,286046998.3,N
1625162825.3,286046998.5,E
1625162835.2,286046998.5,N
1625162855.0,286047000.1,P
1625162855.9,286047000.1,N
1625162875.8,286046999.9,N
1625162895.6,286047001.0,N
1625162915.4,286047000.8,N
1625162935.3,286047000.3,N
1625162955.1,286046999.7,N
1625162975.9,286047001.6,N
1625162995.1,286047002.4,N
1625163015.9,286047001.8,N
1625163035.7,286047004.3,Y
1625163055.6,286047004.3,P
1625163075.4,286047001.8,N
1625163095.2,286047002.1,N
1625163115.1,286047004.4,Y
1625163116.0,286047004.4,P
1625163135.8,286047000.6,N
1625163155.6,286046999.2,N
1625163175.5,286046998.9,N
1625163195.3,286046996.6,N
1625163215.2,286046996.9,N
1625163235.9,286046997.5,N
1625163255.7,286046996.8,N
1625163275.6,286046997.3,N
1625163295.4,286046996.8,N
1625163315.2,286046999.2,N
1625163335.1,286046998.9,N
1625163336.0,286046998.9,N
1625163355.8,286046999.2,N
1625163375.7,286046998.2,N
1625163395.5,286047001.2,N
1625163415.3,286046998.6,N
1625163435.2,286047000.0,N
1625163455.0,286046998.1,N
1625163455.9,286046998.1,N
1625163475.8,286046998.4,N
1625163495.6,286046999.0,N
1625163515.4,286046997.1,N
1625163535.3,286046997.3,N
1625163555.1,286046997.9,N
1625163575.8,286046999.1,N
1625163595.7,286046996.7,N
1625163615.5,286046996.7,N
1625163635.4,286046996.7,N
1625163655.2,286046999.3,N
1625163675.0,286046999.4,N
1625163695.0,286046997.3,N
1625163695.9,286046997.3,N
1625163715.8,286046997.9,N
1625163735.6,286046997.1,N
1625163755.5,286046999.0,N
1625163775.3,286047001.2,N
1625163795.1,286046998.7,N
1625163815.9,286046998.5,N
1625163835.7,286046998.5,N
1625163855.5,286046999.1,N
1625163875.4,286046999.2,N
1625163895.2,286046999.9,N
1625163915.1,286047000.9,N
1625163916.0,286047000.9,N
1625163935.8,286046998.1,N
1625163955.6,286046999.0,N
1625163975.5,286046997.0,N
1625163995.3,286046997.1,N
1625164015.1,286046999.6,N
1625164035.9,286046996.8,N
1625164055.7,286046996.9,N
1625164075.6,286046997.9,N
1625164095.4,286046996.9,N
1625164115.2,286046999.6,N
1625164135.1,286046997.0,N
1625164136.0,286046997.0,N
1625164155.8,286046997.4,N
1625164175.6,286046999.6,N
1625164195.5,286046999.2,N
1625164215.3,286046997.0,N
1625164235.2,286046996.7,N
1625164255.9,286046997.4,N
1625164275.7,286046997.3,N
1625164295.6,286046997.7,N
1625164315.4,286046997.5,N
1625164335.2,286046997.9,N
1625164355.1,286046995.6,Y
1625164356.0,286046995.6,P
1625164375.8,286046997.6,N
1625164395.7,286046996.8,N
1625164415.5,286046999.5,N
1625164435.3,286046999.1,N
1625164455.2,286046996.9,N
1625164475.0,286046997.1,N
1625164475.9,286046997.1,N
1625164495.8,286046996.9,N
1625164515.6,286046996.6,Y
1625164535.4,286047001.0,P
1625164555.3,286047002.8,N
1625164575.1,286047000.2,N
1625164595.9,286047002.2,N
1625164615.7,286046999.7,N
1625164635.5,286047002.6,N
1625164655.4,286047002.3,N
1625164675.2,286047002.3,N
1625164695.0,286047002.4,N
1625164695.9,286047002.4,N
1625164715.8,286046999.7,N
1625164735.6,286047001.8,N
1625164755.5,286047001.6,N
1625164775.3,286047003.9,N
1625164795.1,286047001.9,N
1625164815.9,286047001.4,N
1625164835.7,286047002.1,N
1625164855.5,286047001.6,N
1625164875.4,286047004.1,N
1625164895.2,286047001.8,N
1625164915.1,286047003.5,N
1625164916.0,286047003.5,N
1625164935.8,286047004.1,N
1625164955.6,286047001.7,N
1625164975.5,286047001.4,N
1625164995.3,286047001.3,N
1625165015.1,286047003.5,N
1625165035.9,286047001.6,N
1625165055.7,286047001.8,N
1625165075.6,286047001.3,N
1625165095.4,286047004.3,Y
1625165115.2,286047000.1,P
1625165135.1,286046999.8,N
1625165136.0,286046999.8,N
1625165155.8,286047002.8,N
1625165175.6,286047000.1,N
1625165195.5,286047002.8,N
1625165215.3,286047000.8,N
1625165235.2,286046998.2,N
1625165255.9,286047001.2,N
1625165275.7,286047000.7,N
1625165295.6,286047002.5,N
1625165315.4,286047000.9,N
1625165335.2,286047000.5,N
1625165355.1,286047000.8,N
1625165356.0,286047000.8,N
1625165375.8,286047000.8,N
1625165395.7,286046998.1,N
1625165415.5,286047001.1,N
1625165435.3,286047000.8,N
1625165455.2,286047000.7,N
1625165475.0,286047000.8,N
1625165475.9,286047000.8,N
1625165495.8,286046999.9,N
1625165515.6,286047002.2,N
1625165535.4,286047002.2,N
1625165555.3,286047002.7,N
1625165575.1,286047002.4,N
1625165595.8,286047001.8,N
1625165615.7,286047001.8,N
1625165635.5,286047000.0,N
1625165655.4,286047002.3,N
1625165675.2,286047000.9,N
1625165695.0,286047002.8,N
1625165695.9,286047002.8,N
1625165715.8,286047002.8,N
1625165735.6,286047002.1,N
1625165755.4,286047002.0,N
1625165805.3,286047001.6,E
1625165815.2,286047002.6,N
1625165835.1,286047000.8,P
1625165836.0,286047000.8,N
1625165855.8,286047002.4,N
1625165875.7,286047002.7,Y
1625165895.5,286047001.0,P
1625165915.3,286046998.4,P
1625165935.2,286046999.3,N
1625165955.3,286046998.4,N
1625165975.2,286046998.3,N
1625165995.0,286046998.6,N
1625165995.9,286046998.6,N
