#timestamp,LO_Frequency,Hit,StdDev 
1577822415.8,286046999.0,N
1577822435.6,286046999.2,N
1577822455.5,286046996.9,N
1577822475.3,286046998.1,N
1577822495.1,286046999.3,N
1577822515.9,286046997.3,N
1577822535.7,286046998.9,N
1577822555.5,286046999.1,N
1577822575.4,286046998.2,N
1577822595.2,286046999.5,N
1577822615.0,286046998.3,N
1577822615.9,286046998.3,N
1577822635.8,286047000.5,N
1577822655.6,286046996.9,N
1577822675.5,286046997.7,N
1577822695.3,286046997.3,N
1577822715.1,286046996.6,N
1577822735.9,286046999.3,N
1577822755.7,286046998.7,N
1577822775.5,286046999.3,N
1577822795.4,286046997.2,N
1577822815.2,286046997.1,N
1577822835.1,286046999.1,N
1577822836.0,286046999.1,N
1577822855.8,286046997.4,N
1577822875.6,286046995.1,Y
1577822895.5,286046999.1,P
1577822915.3,286046998.5,P
1577822935.1,286047000.7,N
1577822955.9,286046999.5,N
1577822975.7,286046999.0,N
1577822995.6,286047000.9,N
1577823015.4,286046998.6,N
1577823035.2,286047000.3,N
1577823055.1,286047000.3,N
1577823056.0,286047000.3,N
1577823075.8,286047002.0,N
1577823095.6,286047002.4,N
1577823115.5,286047001.5,N
1577823135.3,286047002.5,N
1577823155.2,286047000.0,N
1577823175.9,286046998.1,N
1577823195.7,286046997.0,N
1577823215.6,286046998.1,N
1577823235.4,286047002.8,N
1577823255.2,286047001.2,N
1577823275.1,286046998.4,N
1577823276.0,286046998.4,N
1577823295.8,286046999.4,N
1577823315.7,286046998.3,N
1577823335.5,286047000.7,N
1577823355.3,286046998.9,N
1577823375.2,286047000.7,N
1577823395.0,286047001.0,N
1577823395.9,286047001.0,N
1577823415.7,286046999.3,N
1577823435.6,286046998.7,N
1577823455.4,286046999.5,N
1577823475.3,286046996.7,N
1577823495.1,286046999.6,N
1577823496.0,286046999.6,N
1577823515.8,286046998.8,N
1577823535.7,286046999.6,N
1577823555.5,286046997.3,N
1577823575.3,286046996.6,N
1577823595.2,286046999.2,N
1577823615.0,286046996.8,N
1577823615.9,286046996.8,N
1577823635.8,286046996.9,N
1577823655.6,286046997.9,N
1577823675.4,286046995.5,N
1577823695.3,286046995.9,N
1577823715.1,286046995.1,N
1577823735.8,286046996.1,N
1577823755.7,286046997.5,N
1577823775.5,286046997.9,N
1577823795.4,286046997.7,N
1577823815.2,286046997.2,N
1577823835.0,286046994.9,Y
1577823835.9,286046994.9,P
1577823855.8,286047001.1,N
1577823875.6,286047000.7,N
1577823895.5,286046999.7,N
1577823915.3,286047000.8,N
1577823935.1,286046998.6,N
1577823955.9,286046998.8,N
1577823975.7,286046997.4,N
1577823995.5,286046998.0,N
1577824015.4,286046997.6,N
1577824035.2,286046995.7,N
1577824055.0,286046995.7,N
1577824056.0,286046995.7,N
1577824075.8,286046995.4,N
1577824095.6,286046997.2,N
1577824115.5,286046995.2,N
1577824135.3,286046997.7,N
1577824155.1,286046996.3,N
1577824175.9,286046997.6,N
1577824195.7,286046997.4,N
1577824215.6,286046994.9,N
1577824235.4,286046995.1,N
1577824255.2,286046995.8,N
1577824275.1,286046995.4,N
1577824276.0,286046995.4,N
1577824295.8,286046998.0,N
1577824315.6,286046995.0,N
1577824335.5,286046995.6,N
1577824355.3,286046996.0,N
1577824375.2,286046993.4,Y
1577824395.0,286046999.5,P
1577824395.9,286046999.5,N
1577824415.7,286046996.6,N
1577824435.6,286046998.6,N
1577824455.4,286046998.3,N
1577824475.3,286046999.0,N
1577824495.1,286046996.5,Y
1577824515.8,286046999.2,P
1577824535.7,286046997.4,P
1577824555.5,286046996.6,P
1577824575.4,286046997.5,N
1577824595.2,286046997.3,Y
1577824615.0,286046999.0,P
1577824615.9,286046999.0,N
1577824635.8,286046998.5,N
1577824655.6,286046998.1,Y
1577824675.5,286047011.9,P
1577824695.3,286047003.1,N
1577824715.1,286047005.4,N
1577824735.9,286047005.5,N
1577824755.7,286047003.0,N
1577824775.5,286047003.9,N
1577824795.4,286047003.8,N
1577824815.2,286047003.5,N
1577824835.1,286047003.7,N
1577824836.0,286047003.7,N
1577824855.8,286047001.7,N
1577824875.6,286047003.6,N
1577824895.5,286047003.8,N
1577824915.3,286046999.7,N
1577824935.1,286047005.2,N
1577824955.9,286047005.9,N
1577824975.7,286047001.5,N
1577824995.6,286047001.4,N
1577825015.4,286047004.4,N
1577825035.2,286047002.1,N
1577825055.1,286047001.8,N
1577825056.0,286047001.8,N
1577825075.8,286047003.7,N
1577825095.6,286047004.1,N
1577825115.5,286047001.8,N
1577825135.3,286047005.8,N
1577825155.2,286047005.8,N
1577825175.9,286047003.3,N
1577825195.7,286047003.4,N
1577825215.6,286047004.3,N
1577825235.4,286047003.0,N
1577825255.3,286047005.8,Y
1577825305.1,286047002.4,E
1577825315.0,286047000.0,N
1577825316.0,286047000.0,P
1577825335.8,286046998.5,P
1577825355.6,286046998.4,N
1577825375.5,286046998.1,N
1577825395.3,286046998.3,N
1577825415.1,286046998.7,N
1577825435.9,286046999.4,N
1577825455.7,286046996.6,Y
1577825475.6,286047000.5,P
1577825495.4,286047000.9,N
1577825515.2,286047000.6,N
1577825535.1,286046998.5,N
1577825536.0,286046998.5,N
1577825555.8,286047000.7,N
1577825575.7,286047000.5,N
1577825595.5,286047000.9,N
1577825615.3,286047000.5,N
1577825635.2,286047001.8,N
1577825655.9,286047001.4,N
1577825675.7,286047003.8,Y
1577825695.6,286047001.9,P
1577825715.4,286047002.8,P
1577825735.3,286046999.7,N
1577825755.1,286047002.5,N
1577825756.0,286047002.5,N
1577825775.8,286047002.6,N
1577825795.7,286047002.8,N
1577825815.5,286047001.1,N
1577825835.3,286046998.6,N
1577825855.2,286047000.6,N
1577825875.0,286047000.9,N
1577825875.9,286047000.9,N
1577825895.8,286047000.8,N
1577825915.6,286047001.1,N
1577825935.4,286046998.6,N
1577825955.3,286047000.6,N
1577826005.1,286047000.8,E
