#timestamp,LO_Frequency,Hit,StdDev 
1552053615.2,286046998.4,N
1552053635.1,286046999.6,N
1552053636.0,286046999.6,N
1552053655.8,286046998.7,N
1552053675.7,286046998.9,N
1552053695.5,286046996.6,N
1552053715.3,286046996.5,N
1552053735.2,286046998.3,N
1552053755.0,286046998.6,N
1552053755.9,286046998.6,N
1552053775.8,286046998.4,N
1552053795.6,286046998.8,N
1552053815.4,286047001.1,N
1552053835.3,286046998.6,N
1552053855.1,286046999.0,N
1552053875.8,286046999.4,N
1552053895.7,286046997.0,N
1552053915.5,286046998.2,N
1552053935.4,286046998.8,N
1552053955.2,286046998.5,N
1552053975.0,286046996.5,Y
1552053975.9,286046996.5,P
1552053995.8,286046999.2,N
1552054015.6,286046999.1,N
1552054035.4,286046999.5,N
1552054055.3,286046999.6,N
1552054075.1,286046996.9,N
1552054095.9,286046997.4,N
1552054115.7,286046997.4,N
1552054135.5,286046997.0,N
1552054155.4,286046997.8,N
1552054175.2,286046994.9,Y
1552054195.0,286046998.3,P
1552054196.0,286046998.3,P
1552054215.8,286047001.0,P
1552054235.6,286047002.5,N
1552054255.5,286047002.9,N
1552054275.3,286047005.5,N
1552054295.1,286047005.3,N
1552054315.9,286047006.0,N
1552054335.7,286047005.6,N
1552054355.6,286047005.5,N
1552054375.4,286047005.3,N
1552054395.2,286047002.9,N
1552054415.1,286047004.2,N
1552054416.0,286047004.2,N
1552054435.8,286047004.0,N
1552054455.6,286047004.0,N
1552054475.5,286047002.7,N
1552054495.3,286047000.8,N
1552054515.2,286046999.9,N
1552054535.9,286047000.4,N
1552054555.7,286047002.4,N
1552054575.6,286047002.2,N
1552054595.4,286047001.6,N
1552054615.2,286047002.2,N
1552054635.1,286047002.1,N
1552054636.0,286047002.1,N
1552054655.8,286047001.4,N
1552054675.7,286047003.9,N
1552054695.5,286047003.6,N
1552054715.3,286047003.8,N
1552054735.2,286047004.0,N
1552054755.0,286047003.9,N
1552054755.9,286047003.9,N
1552054775.7,286047004.2,N
1552054795.6,286047002.1,N
1552054815.4,286047002.6,N
1552054835.3,286047000.5,N
1552054855.1,286047001.6,N
1552054856.0,286047001.6,N
1552054875.8,286047004.2,N
1552054895.7,286047000.4,N
1552054915.5,286047000.4,N
1552054935.4,286047000.6,N
1552054955.2,286046998.1,N
1552054975.0,286046998.8,N
1552054975.9,286046998.8,N
1552054995.8,286046998.7,N
1552055015.6,286046998.5,N
1552055035.4,286047000.8,N
1552055055.3,286047000.0,N
1552055075.1,286047000.2,N
1552055095.9,286047002.0,N
1552055115.7,286047001.3,N
1552055135.5,286047005.7,Y
1552055155.4,286047003.6,P
1552055175.2,286047005.3,P
1552055195.0,286047004.8,P
1552055196.0,286047004.8,Y
1552055215.8,286047000.4,P
1552055235.6,286046999.0,N
1552055255.5,286046999.5,N
1552055275.3,286046997.1,N
1552055295.1,286046996.9,N
1552055315.9,286046999.1,N
1552055335.7,286046999.1,N
1552055355.6,286046996.5,N
1552055375.4,286046997.2,N
1552055395.2,286046999.0,N
1552055415.1,286046998.8,N
1552055416.0,286046998.8,N
1552055435.8,286046998.1,N
1552055455.6,286046998.2,N
1552055475.5,286046999.1,N
1552055495.3,286046996.9,N
1552055515.2,286046997.0,N
1552055535.9,286046997.0,N
1552055555.7,286046997.1,N
1552055575.6,286046995.0,Y
1552055595.4,286046995.2,P
1552055615.3,286046995.5,N
1552055635.1,286046995.8,N
1552055636.0,286046995.8,Y
1552055655.8,286046999.3,P
1552055675.7,286046998.1,N
1552055695.5,286046998.3,N
1552055715.3,286047000.9,N
1552055735.2,286047000.6,N
1552055755.0,286047000.9,N
1552055755.9,286047000.9,N
1552055775.8,286047002.8,N
1552055795.6,286047002.7,N
1552055815.4,286046999.9,N
1552055865.3,286047000.9,E
1552055875.2,286046998.2,N
1552055895.1,286046996.7,P
1552055896.0,286046996.7,P
1552055915.8,286046999.6,N
1552055935.6,286046997.5,N
1552055955.5,286046994.9,Y
1552055975.3,286046996.7,P
1552055995.2,286046996.5,P
1552056015.9,286046999.3,N
1552056035.7,286046998.3,N
1552056055.6,286046999.6,N
1552056075.4,286046999.4,N
1552056095.2,286046999.3,N
1552056115.1,286046996.9,N
1552056116.0,286046996.9,N
1552056135.8,286046998.8,N
1552056155.7,286046999.2,N
1552056175.5,286046998.6,N
1552056195.3,286046998.5,N
1552056215.2,286046999.3,N
1552056235.0,286046999.1,N
1552056235.9,286046999.1,N
1552056255.8,286046996.7,Y
1552056275.6,286046998.4,P
1552056295.4,286046998.1,P
1552056315.3,286046998.6,P
1552056335.1,286046999.0,Y
1552056355.9,286047001.5,P
1552056375.7,286047004.0,N
1552056395.5,286047001.8,N
1552056415.4,286047001.8,N
1552056435.2,286047004.2,N
1552056455.0,286047004.0,N
1552056455.9,286047004.0,N
1552056475.8,286047004.4,N
1552056495.6,286047003.7,N
1552056515.5,286047003.9,N
1552056535.3,286047002.4,N
1552056555.1,286047001.9,N
1552056575.9,286047001.6,N
1552056595.7,286047002.3,N
1552056615.5,286047000.7,N
1552056635.4,286046999.9,N
1552056655.2,286047000.6,N
1552056675.1,286047002.7,N
1552056676.0,286047002.7,N
1552056695.8,286046999.9,N
1552056715.6,286046998.8,N
1552056735.5,286046999.0,N
1552056755.3,286046996.7,N
1552056775.1,286046996.5,N
1552056795.9,286046999.2,N
1552056815.7,286046996.9,N
1552056835.6,286046998.8,N
1552056855.4,286046998.5,N
1552056875.2,286046999.6,N
1552056895.1,286046998.3,N
1552056896.0,286046998.3,N
1552056915.8,286046998.7,N
1552056935.7,286046999.3,N
1552056955.5,286046998.7,N
1552056975.3,286046998.5,N
1552056995.2,286047000.7,N
1552057015.9,286046998.4,N
1552057035.7,286046999.8,N
1552057055.6,286047000.2,N
1552057075.4,286047000.1,N
1552057095.3,286047000.4,N
1552057115.1,286047000.1,N
1552057116.0,286047000.1,N
1552057135.8,286047000.2,N
1552057155.7,286047000.1,N
1552057175.5,286047000.6,N
1552057195.3,286047000.0,N
