#timestamp,LO_Frequency,Hit,StdDev 
1609286415.4,286046998.5,N
1609286435.2,286046999.0,N
1609286455.1,286046998.2,N
1609286456.0,286046998.2,N
1609286475.8,286047000.5,N
1609286495.6,286046999.9,N
1609286515.5,286047000.3,N
1609286535.3,286047002.7,N
1609286555.2,286047003.6,N
1609286575.9,286047004.3,N
1609286595.7,286047001.5,N
1609286615.6,286047004.4,N
1609286635.4,286047004.0,N
1609286655.2,286047001.6,N
1609286675.1,286047001.4,N
1609286676.0,286047001.4,N
1609286695.8,286047002.3,N
1609286715.6,286047002.0,N
1609286735.5,286047001.5,N
1609286755.3,286047001.5,N
1609286775.2,286046999.7,N
1609286795.9,286047001.9,N
1609286815.7,286047003.2,N
1609286835.6,286047006.0,Y
1609286855.4,286047003.8,P
1609286875.3,286047003.9,P
1609286895.1,286047003.8,P
1609286896.0,286047003.8,Y
1609286915.8,286046998.3,P
1609286935.7,286046998.6,N
1609286955.5,286046998.2,N
1609286975.3,286047000.3,N
1609286995.2,286046999.2,N
1609287015.0,286046996.5,N
1609287015.9,286046996.5,N
1609287035.8,286046999.4,N
1609287055.6,286046999.2,N
1609287075.4,286046997.1,N
1609287095.3,286046996.1,N
1609287115.1,286046995.1,N
1609287135.8,286046995.2,N
1609287155.7,286046996.1,N
1609287175.5,286046995.5,N
1609287195.4,286046997.5,N
1609287215.2,286046997.8,N
1609287235.0,286046996.6,N
1609287235.9,286046996.6,N
1609287255.8,286046998.4,N
1609287275.6,286046996.6,N
1609287295.4,286047000.8,N
1609287315.3,286046998.9,N
1609287335.1,286046997.6,N
1609287355.9,286046996.9,N
1609287375.7,286046997.7,N
1609287395.5,286046995.4,N
1609287415.4,286046991.7,Y
1609287435.2,286046998.7,P
1609287455.0,286047000.8,N
1609287456.0,286047000.8,N
1609287475.8,286047001.8,N
1609287495.6,286047002.7,N
1609287515.5,286047000.9,N
1609287535.3,286047000.1,N
1609287555.1,286047000.9,N
1609287575.9,286047002.5,N
1609287595.7,286047001.8,N
1609287615.6,286047004.4,Y
1609287635.4,286047002.9,P
1609287655.2,286047004.1,P
1609287675.1,286047004.1,N
1609287676.0,286047004.1,Y
1609287695.8,286046998.8,P
1609287715.6,286046996.5,N
1609287735.5,286046997.7,N
1609287755.3,286046999.3,N
1609287775.2,286047000.6,N
1609287795.9,286047002.1,N
1609287815.7,286047002.4,N
1609287835.6,286047000.2,N
1609287855.4,286047000.3,N
1609287875.2,286046998.4,N
1609287895.1,286047000.0,N
1609287896.0,286047011.9,Y
1609287915.8,286046999.9,P
1609287935.7,286047002.1,P
1609287955.5,286047002.7,N
1609287975.3,286046998.4,N
1609287995.2,286047000.5,N
1609288015.0,286047002.0,N
1609288015.9,286047002.0,N
1609288035.8,286047001.9,N
1609288055.6,286047002.4,N
1609288075.4,286047000.2,N
1609288095.3,286047002.0,N
1609288115.1,286047000.0,N
1609288135.9,286046999.8,N
1609288155.7,286047002.1,N
1609288175.5,286047006.0,Y
1609288195.4,286047002.1,P
1609288215.2,286047001.6,P
1609288235.0,286047003.2,P
1609288236.0,286047003.2,Y
1609288255.8,286047000.2,P
1609288275.6,286046998.1,N
1609288295.5,286046999.7,N
1609288315.3,286047001.6,N
1609288335.1,286047001.0,N
1609288355.9,286047002.4,N
1609288375.7,286047001.0,N
1609288395.6,286047002.8,N
1609288415.4,286047002.6,N
1609288435.2,286047001.4,N
1609288455.1,286046999.9,N
1609288456.0,286046999.9,N
1609288475.8,286047002.0,N
1609288495.6,286047001.7,N
1609288515.5,286047001.4,N
1609288535.3,286047003.0,N
1609288555.2,286047003.1,N
1609288575.9,286047003.0,N
1609288595.7,286047005.6,Y
1609288615.6,286047001.9,P
1609288635.4,286047003.1,P
1609288655.3,286047005.8,P
1609288675.1,286047003.9,N
1609288676.0,286047003.9,N
1609288695.8,286047004.9,Y
1609288715.7,286046999.9,P
1609288735.5,286047000.8,N
1609288755.3,286047001.6,N
1609288775.2,286047004.4,Y
1609288795.0,286047000.7,P
1609288795.9,286047000.7,N
1609288815.8,286046998.1,P
1609288835.6,286047000.9,N
1609288855.4,286046998.5,N
1609288875.3,286046999.4,N
1609288895.1,286046999.3,N
1609288915.8,286047000.9,N
1609288935.7,286047003.5,Y
1609288955.5,286047003.7,P
1609288975.4,286046999.7,N
1609288995.2,286047001.2,N
1609289015.0,286046998.9,N
1609289015.9,286046998.9,N
1609289035.8,286047000.6,N
1609289055.6,286046999.8,N
1609289075.4,286047001.2,N
1609289095.3,286046999.3,N
1609289115.1,286046997.3,N
1609289135.9,286046997.3,N
1609289155.7,286046995.0,N
1609289175.5,286046995.6,N
1609289195.4,286046997.2,N
1609289215.2,286046999.4,N
1609289235.0,286046998.5,N
1609289235.9,286046998.5,N
1609289255.8,286046999.3,N
1609289275.6,286046998.2,N
1609289295.5,286046997.3,N
1609289315.3,286046997.4,N
1609289335.1,286046999.2,N
1609289355.9,286046999.6,N
1609289375.7,286047002.3,N
1609289395.6,286046999.9,N
1609289415.4,286047002.7,N
1609289435.2,286047001.6,N
1609289455.1,286046998.8,N
1609289456.0,286046998.8,N
1609289475.8,286046998.0,N
1609289495.6,286046997.7,N
1609289515.5,286046999.1,N
1609289535.3,286047002.4,N
1609289555.2,286047000.4,N
1609289575.0,286047001.8,N
1609289575.9,286047001.8,N
1609289595.7,286047002.5,N
1609289615.6,286047003.7,N
1609289635.4,286047003.1,N
1609289655.3,286047004.2,N
1609289675.1,286047002.0,N
1609289695.8,286047003.2,N
1609289715.7,286047005.3,N
1609289735.5,286047004.2,N
1609289755.4,286047002.7,N
1609289775.2,286047002.8,N
1609289795.0,286047002.1,N
1609289795.9,286047002.1,N
1609289815.8,286047003.7,N
1609289835.6,286047003.0,N
1609289855.4,286047003.1,N
1609289875.3,286047004.0,N
1609289895.1,286047003.9,N
1609289915.9,286047003.4,N
1609289935.7,286047003.9,N
1609289955.5,286047004.4,N
1609289975.4,286047004.3,N
1609289995.2,286047004.4,N
