#timestamp,LO_Frequency,Hit,StdDev 
1506816015.7,286046993.4,N
1506816035.5,286046995.5,N
1506816055.3,286046997.4,N
1506816075.2,286046996.8,N
1506816095.0,286046998.9,N
1506816095.9,286046998.9,N
1506816115.7,286046998.6,N
1506816135.6,286046996.1,N
1506816155.4,286046991.7,N
1506816175.2,286046991.1,N
1506816195.1,286046989.1,N
1506816196.0,286046989.1,N
1506816215.8,286046989.3,N
1506816235.6,286046990.6,N
1506816255.5,286046991.4,N
1506816275.3,286046989.2,N
1506816295.1,286046990.3,N
1506816315.9,286046990.3,N
1506816335.7,286046991.6,N
1506816355.5,286046987.9,Y
1506816375.4,286046990.9,P
1506816395.2,286046991.0,P
1506816415.0,286046989.2,P
1506816415.9,286046989.2,Y
1506816435.8,286047002.4,P
1506816455.6,286047002.0,N
1506816475.4,286047003.8,N
1506816495.3,286047004.0,N
1506816515.1,286047005.3,N
1506816516.0,286047005.3,N
1506816535.8,286047007.2,N
1506816555.7,286047007.3,N
1506816575.5,286047006.0,N
1506816595.3,286047005.0,N
1506816615.1,286047005.1,N
1506816635.9,286047005.3,N
1506816655.7,286047003.3,N
1506816675.5,286047002.5,N
1506816695.4,286047004.8,N
1506816715.2,286047009.0,N
1506816735.0,286047008.7,N
1506816735.9,286047008.7,N
1506816755.8,286047003.9,N
1506816775.6,286047005.5,N
1506816795.4,286047012.1,Y
1506816815.3,286047013.4,P
1506816835.1,286047020.3,P
1506816855.8,286047019.3,N
1506816875.7,286047024.5,Y
1506816895.5,286047013.5,P
1506816915.3,286047016.6,P
1506816935.2,286047020.4,P
1506816955.9,286047024.5,Y
1506816975.7,286047009.7,P
1506816995.6,286047008.0,N
1506817015.4,286047014.3,P
1506817035.2,286047011.0,Y
1506817055.1,286046996.8,P
1506817056.0,286046996.8,N
1506817075.8,286046993.6,N
1506817095.6,286046994.9,N
1506817115.5,286046997.9,N
1506817135.3,286046999.1,N
1506817155.1,286046997.6,N
1506817175.9,286046994.9,N
1506817195.7,286046993.3,N
1506817215.5,286046998.4,N
1506817235.4,286047004.7,N
1506817255.2,286047007.5,N
1506817275.0,286047007.0,N
1506817275.9,286047007.0,N
1506817295.7,286047009.7,N
1506817315.6,286047008.6,N
1506817335.4,286047007.4,N
1506817355.2,286047003.0,N
1506817375.1,286047002.1,N
1506817376.0,286047002.1,N
1506817395.8,286047003.5,N
1506817415.6,286047005.9,N
1506817435.5,286047004.0,N
1506817455.3,286047006.0,N
1506817475.1,286047001.3,N
1506817495.9,286047002.9,N
1506817515.7,286047004.5,N
1506817535.5,286047010.3,N
1506817555.4,286047013.2,N
1506817575.2,286047012.0,N
1506817595.0,286047004.7,N
1506817595.9,286047004.7,N
1506817615.7,286046999.9,N
1506817635.6,286046998.0,N
1506817655.4,286046996.0,N
1506817675.2,286046991.8,N
1506817695.1,286046990.7,N
1506817696.0,286046990.7,N
1506817715.8,286046988.9,N
1506817735.6,286046991.1,N
1506817755.5,286046987.8,N
1506817775.3,286046986.3,N
1506817795.1,286046986.7,N
1506817815.9,286046985.1,N
1506817835.7,286046982.3,N
1506817855.5,286046981.9,N
1506817875.4,286046978.2,N
1506817895.2,286046976.4,N
1506817915.0,286046976.7,N
1506817915.9,286046976.7,N
1506817935.8,286046974.8,N
1506817955.6,286046972.6,N
1506817975.4,286046973.0,N
1506817995.2,286046976.7,N
1506818015.1,286046974.9,N
1506818016.0,286046974.9,N
1506818035.8,286046973.8,N
1506818055.6,286046973.5,N
1506818075.5,286046970.9,N
1506818095.3,286046969.6,N
1506818115.1,286046969.8,N
1506818135.9,286046967.6,Y
1506818155.7,286046980.9,P
1506818175.5,286046982.4,P
1506818195.4,286046982.3,P
1506818215.2,286046982.8,Y
1506818235.0,286047003.3,P
1506818235.9,286047003.3,N
1506818255.8,286047007.5,N
1506818275.6,286047008.8,N
1506818295.4,286047009.1,N
1506818315.3,286047006.7,N
1506818335.1,286047004.9,N
1506818355.8,286047005.7,N
1506818375.7,286047006.9,N
1506818395.5,286047006.5,N
1506818415.3,286047006.4,N
1506818435.2,286047006.3,N
1506818455.9,286047003.3,N
1506818475.7,286047001.7,N
1506818495.6,286047001.7,N
1506818515.4,286047002.4,N
1506818535.2,286047001.1,N
1506818555.0,286046994.9,N
1506818555.9,286046994.9,N
1506818575.8,286046999.1,N
1506818595.6,286047001.0,N
1506818615.4,286046997.0,N
1506818635.3,286046993.4,N
1506818655.1,286046992.8,N
1506818675.8,286046991.9,N
1506818695.7,286046990.5,N
1506818715.5,286046991.0,N
1506818735.3,286046993.1,N
1506818755.2,286046992.6,N
1506818775.9,286046995.0,N
1506818795.7,286047002.7,N
1506818815.6,286047000.9,N
1506818835.4,286046998.3,N
1506818855.2,286046998.4,N
1506818875.0,286046993.6,N
1506818875.9,286046993.6,N
1506818895.8,286046997.2,N
1506818915.6,286046999.5,N
1506818935.4,286047001.5,N
1506818955.3,286047009.2,N
1506818975.1,286047012.3,N
1506818995.8,286047016.8,Y
1506819015.7,286047021.6,P
1506819035.5,286047023.9,N
1506819055.3,286047029.8,N
1506819075.2,286047029.9,N
1506819095.9,286047032.6,N
1506819115.7,286047034.8,Y
1506819135.6,286047011.6,P
1506819155.4,286047015.2,N
1506819175.2,286047011.3,N
1506819195.1,286047014.5,Y
1506819196.0,286047014.5,P
1506819215.8,286047000.3,N
1506819235.6,286047001.2,N
1506819255.5,286047000.6,N
1506819275.3,286046998.1,N
1506819295.1,286047000.0,N
1506819315.9,286047004.2,N
1506819335.7,286047004.2,N
1506819355.5,286047003.9,N
1506819375.4,286047006.7,N
1506819395.2,286047007.7,N
1506819415.0,286047008.0,N
1506819415.9,286047008.0,N
1506819435.8,286047010.6,N
1506819455.6,286047007.9,N
1506819475.4,286047007.1,N
1506819495.2,286047004.5,N
1506819515.1,286047006.8,N
1506819516.0,286047006.8,N
1506819535.8,286047005.1,N
1506819555.6,286047008.7,N
1506819575.5,286047005.3,N
1506819595.3,286047003.2,N
