#timestamp,LO_Frequency,Hit,StdDev 
1598414415.6,286047011.8,Y
1598414435.5,286047008.8,P
1598414455.3,286047014.9,P
1598414475.2,286047014.8,P
1598414495.9,286047011.6,Y
1598414515.7,286046997.2,P
1598414535.6,286046993.7,N
1598414555.4,286046992.0,N
1598414575.3,286046994.3,N
1598414595.1,286046996.1,N
1598414596.0,286046996.1,N
1598414615.8,286046997.8,N
1598414635.7,286047001.2,N
1598414655.5,286047000.3,N
1598414675.4,286047001.8,N
1598414695.2,286047000.0,N
1598414715.0,286047002.2,N
1598414715.9,286047002.2,N
1598414735.8,286047000.1,N
1598414755.6,286047005.0,N
1598414775.5,286047011.8,N
1598414795.3,286047012.7,N
1598414815.2,286047020.4,Y
1598414835.9,286047021.5,P
1598414855.7,286047022.5,N
1598414875.6,286047026.9,N
1598414895.4,286047027.7,N
1598414915.2,286047028.0,N
1598414935.1,286047025.8,N
1598414936.0,286047025.8,N
1598414955.8,286047027.2,Y
1598414975.7,286047010.1,P
1598414995.5,286047012.4,N
1598415015.3,286047017.1,P
1598415035.2,286047019.7,Y
1598415055.0,286047005.8,P
1598415055.9,286047005.8,N
1598415075.8,286047006.6,N
1598415095.6,286047010.3,N
1598415115.4,286047014.0,Y
1598415135.3,286047001.8,P
1598415155.1,286046999.8,N
1598415175.9,286047000.3,N
1598415195.7,286047001.5,N
1598415215.5,286047000.3,N
1598415235.4,286046999.0,N
1598415255.2,286046998.9,N
1598415275.0,286047002.1,N
1598415275.9,286047002.1,N
1598415295.8,286047004.2,N
1598415315.6,286047001.7,N
1598415335.5,286047004.2,N
1598415355.3,286047002.2,N
1598415375.1,286047002.0,N
1598415395.9,286047004.8,N
1598415415.7,286047009.2,Y
1598415435.5,286047006.8,P
1598415455.4,286047010.9,P
1598415475.2,286047015.5,P
1598415495.1,286047016.9,Y
1598415496.0,286047016.9,P
1598415515.8,286047006.0,N
1598415535.6,286047002.4,N
1598415555.5,286047005.9,N
1598415575.3,286046999.7,N
1598415595.2,286047002.6,N
1598415615.0,286047006.9,N
1598415615.9,286047006.9,N
1598415635.8,286047004.5,N
1598415655.6,286047003.9,N
1598415675.4,286047001.5,N
1598415695.3,286046999.7,N
1598415715.1,286046996.8,N
1598415735.8,286046998.3,N
1598415755.7,286047003.6,N
1598415775.5,286047007.5,N
1598415795.4,286047002.9,N
1598415815.2,286047003.4,N
1598415835.0,286047002.0,N
1598415835.9,286047002.0,N
1598415855.8,286046998.5,N
1598415875.6,286046997.4,N
1598415895.4,286046995.0,N
1598415915.3,286046995.2,N
1598415935.1,286046994.6,N
1598415955.9,286046991.3,N
1598415975.7,286046992.3,N
1598415995.5,286046990.5,N
1598416015.4,286046995.2,N
1598416035.2,286046999.5,N
1598416055.0,286047002.1,N
1598416055.9,286047002.1,N
1598416075.8,286047001.6,N
1598416095.6,286046999.7,N
1598416115.5,286047002.0,N
1598416135.3,286047004.4,N
1598416155.1,286047007.2,N
1598416175.9,286047007.0,N
1598416195.7,286047011.6,N
1598416215.6,286047016.8,Y
1598416235.4,286047016.0,P
1598416255.3,286047020.2,N
1598416275.1,286047020.1,N
1598416276.0,286047020.1,N
1598416295.8,286047020.2,N
1598416315.7,286047019.1,N
1598416335.5,286047021.1,Y
1598416355.3,286047005.1,P
1598416375.2,286047002.9,N
1598416395.0,286047003.3,N
1598416395.9,286047003.3,N
1598416415.8,286047010.4,N
1598416435.6,286047009.6,N
1598416455.4,286047004.3,N
1598416475.3,286047004.3,N
1598416495.1,286047006.7,N
1598416515.8,286047012.0,N
1598416535.7,286047010.2,N
1598416555.5,286047009.6,N
1598416575.4,286047009.1,N
1598416595.2,286047009.8,N
1598416615.0,286047014.1,Y
1598416615.9,286047014.1,P
1598416635.8,286047009.5,P
1598416655.6,286047013.5,P
1598416675.5,286047010.4,Y
1598416695.3,286046995.7,P
1598416715.1,286046999.6,N
1598416735.9,286047000.2,N
1598416755.7,286047002.6,N
1598416775.5,286047004.2,N
1598416795.4,286047002.2,N
1598416815.2,286047003.6,N
1598416835.1,286047004.5,N
1598416836.0,286047004.5,N
1598416855.8,286047005.5,N
1598416875.6,286047005.1,N
1598416895.5,286047001.5,N
1598416915.3,286047006.7,N
1598416935.2,286047008.6,N
1598416955.9,286047009.9,N
1598416975.7,286047007.3,N
1598416995.6,286047011.9,Y
1598417015.4,286047008.0,P
1598417035.2,286047013.1,P
1598417055.1,286047011.5,P
1598417056.0,286047011.5,Y
1598417075.8,286046998.2,P
1598417095.7,286047004.0,N
1598417115.5,286047002.9,N
1598417135.3,286047001.2,N
1598417155.2,286046993.2,N
1598417175.0,286046992.4,N
1598417175.9,286046992.4,N
1598417195.8,286047000.2,N
1598417215.6,286046996.7,N
1598417235.4,286046987.4,N
1598417255.3,286046991.0,N
1598417275.1,286046996.9,N
1598417295.9,286046999.9,N
1598417315.7,286046998.9,N
1598417335.5,286046999.9,N
1598417355.4,286047001.7,N
1598417375.2,286047001.7,N
1598417395.0,286046998.6,N
1598417395.9,286046998.6,N
1598417415.8,286046998.8,N
1598417435.6,286047003.3,N
1598417455.5,286047009.5,N
1598417475.3,286047012.2,N
1598417495.1,286047006.2,N
1598417515.9,286047007.8,N
1598417535.7,286047014.7,N
1598417555.5,286047016.7,N
1598417575.4,286047015.8,N
1598417595.2,286047018.3,N
1598417615.1,286047018.3,N
1598417616.0,286047018.3,N
1598417635.8,286047014.7,N
1598417655.6,286047011.3,N
1598417675.5,286047010.9,N
1598417695.3,286047012.4,N
1598417715.2,286047012.9,N
1598417735.9,286047013.6,N
1598417755.7,286047006.7,N
1598417775.6,286047008.6,N
1598417795.4,286047015.6,N
1598417815.2,286047018.6,N
1598417835.1,286047021.8,Y
1598417836.0,286047021.8,P
1598417855.8,286047011.2,N
1598417875.7,286047011.6,N
1598417895.5,286047015.5,Y
1598417915.3,286047002.0,P
1598417935.2,286047001.0,N
1598417955.0,286047001.4,N
1598417955.9,286047001.4,N
1598417975.8,286047001.8,N
1598417995.6,286047003.5,N
