#timestamp,LO_Frequency,Hit,StdDev 
1657969215.3,286046998.6,N
1657969235.2,286047001.2,N
1657969255.0,286047001.0,N
1657969255.9,286047001.0,N
1657969275.7,286046998.8,N
1657969295.6,286046999.2,N
1657969315.4,286046997.0,N
1657969335.3,286046997.6,N
1657969355.1,286046998.0,N
1657969356.0,286046998.0,N
1657969375.8,286046998.0,N
1657969395.7,286046996.8,N
1657969415.5,286046997.2,N
1657969435.3,286046997.4,N
1657969455.2,286046996.8,N
1657969475.0,286046996.8,N
1657969475.9,286046996.8,N
1657969495.8,286046996.5,N
1657969515.6,286046996.7,N
1657969535.4,286046997.2,N
1657969555.3,286046996.5,N
1657969575.1,286046998.4,N
1657969595.8,286046999.1,N
1657969615.7,286046997.3,N
1657969635.5,286046997.3,N
1657969655.4,286046996.7,N
1657969675.2,286046995.0,Y
1657969695.0,286046999.1,P
1657969695.9,286046999.1,N
1657969715.8,286046998.9,N
1657969735.6,286046996.9,Y
1657969755.5,286046999.2,P
1657969775.3,286047001.1,P
1657969795.1,286047000.2,N
1657969815.9,286046999.8,N
1657969835.7,286047000.3,N
1657969855.5,286046999.0,N
1657969875.4,286047000.8,N
1657969895.2,286047000.1,N
1657969915.1,286047001.1,N
1657969916.0,286047001.1,N
1657969935.8,286047000.3,N
1657969955.6,286046999.7,N
1657969975.5,286047002.2,N
1657969995.3,286046999.7,N
1657970015.1,286046999.7,N
1657970035.9,286047002.8,Y
1657970055.7,286047002.1,P
1657970075.6,286047003.7,P
1657970095.4,286047002.6,N
1657970115.2,286047000.0,N
1657970135.1,286046998.5,N
1657970136.0,286046998.5,N
1657970155.8,286047002.4,N
1657970175.7,286047002.0,N
1657970195.5,286047001.0,N
1657970215.3,286047001.1,N
1657970235.2,286047001.5,N
1657970255.9,286047002.0,N
1657970275.7,286047001.9,N
1657970295.6,286047000.3,N
1657970315.4,286047002.8,N
1657970335.3,286047002.8,N
1657970355.1,286047002.4,N
1657970356.0,286047002.4,N
1657970375.8,286047001.6,N
1657970395.7,286047001.5,N
1657970415.5,286047002.1,N
1657970435.3,286046999.8,N
1657970455.2,286047002.7,N
1657970475.0,286047002.0,N
1657970475.9,286047002.0,N
1657970495.8,286046999.8,N
1657970515.6,286047002.7,N
1657970535.4,286047000.2,N
1657970555.3,286046999.8,N
1657970575.1,286046999.7,N
1657970595.8,286047002.5,N
1657970615.7,286047001.8,N
1657970635.5,286047004.1,Y
1657970655.4,286047000.2,P
1657970675.2,286046999.9,N
1657970695.0,286047000.3,N
1657970695.9,286047000.3,N
1657970715.8,286047000.1,N
1657970735.6,286047001.6,Y
1657970755.4,286047001.5,P
1657970775.3,286047001.8,P
1657970795.1,286047002.5,P
1657970815.9,286047001.4,N
1657970835.7,286047004.2,Y
1657970855.5,286047004.4,P
1657970875.4,286047003.4,N
1657970895.2,286047005.6,P
1657970915.1,286047005.1,Y
1657970916.0,286047005.1,P
1657970935.8,286047001.5,N
1657970955.6,286047003.7,N
1657970975.5,286047001.6,N
1657970995.3,286047001.9,N
1657971015.1,286046999.9,N
1657971035.9,286047011.9,Y
1657971055.7,286047000.5,P
1657971075.6,286047000.0,N
1657971095.4,286046998.9,N
1657971115.2,286046999.5,N
1657971135.1,286046997.0,N
1657971136.0,286046997.0,N
1657971155.8,286046999.5,N
1657971175.7,286046999.2,N
1657971195.5,286046998.9,N
1657971215.3,286046999.4,N
1657971235.2,286046996.7,N
1657971255.0,286046996.8,N
1657971255.9,286046996.8,N
1657971275.7,286046999.2,N
1657971295.6,286046999.4,N
1657971315.4,286046999.1,N
1657971335.3,286046999.1,N
1657971355.1,286046999.4,N
1657971375.8,286046998.8,N
1657971395.7,286046998.9,N
1657971415.5,286047000.6,N
1657971435.3,286047000.0,N
1657971455.2,286047002.4,N
1657971475.0,286047000.5,N
1657971475.9,286047000.5,N
1657971495.8,286046999.0,N
1657971515.6,286046999.1,N
1657971535.4,286047000.7,N
1657971555.3,286047000.0,N
1657971575.1,286047001.5,N
1657971595.8,286047001.6,N
1657971615.7,286047004.3,Y
1657971635.5,286047002.8,P
1657971655.4,286047001.1,N
1657971675.2,286047000.7,N
1657971695.0,286046999.9,N
1657971695.9,286046999.9,N
1657971715.8,286047004.2,Y
1657971735.6,286046998.2,P
1657971755.5,286046998.7,N
1657971775.3,286046998.3,N
1657971795.1,286046998.8,N
1657971815.9,286046997.0,Y
1657971835.7,286046996.6,P
1657971855.5,286046997.0,N
1657971875.4,286046999.5,N
1657971895.2,286046999.5,N
1657971915.1,286046998.1,N
1657971916.0,286046998.1,N
1657971935.8,286046998.7,N
1657971955.6,286046998.7,N
1657971975.5,286047000.7,N
1657971995.3,286047002.8,N
1657972015.1,286047001.5,N
1657972035.9,286047001.4,N
1657972055.7,286047003.9,N
1657972075.6,286047003.5,N
1657972095.4,286047007.3,Y
1657972115.2,286047007.2,P
1657972135.1,286047002.9,N
1657972136.0,286047002.9,N
1657972155.8,286047004.1,N
1657972175.6,286047001.4,N
1657972195.5,286047001.8,N
1657972215.3,286047003.6,N
1657972235.2,286047004.4,N
1657972255.9,286047004.1,N
1657972275.7,286047003.0,N
1657972295.6,286047005.8,Y
1657972315.4,286047002.5,P
1657972335.2,286047001.6,P
1657972355.1,286047004.1,P
1657972356.0,286047004.1,Y
1657972375.8,286046999.8,P
1657972395.7,286047002.8,N
1657972415.5,286046999.8,N
1657972435.3,286047002.8,N
1657972455.2,286047001.9,N
1657972475.0,286047001.7,N
1657972475.9,286047001.7,N
1657972495.7,286047002.1,N
1657972515.6,286047001.5,N
1657972535.4,286047002.7,N
1657972555.3,286047001.2,N
1657972575.1,286047000.6,N
1657972576.0,286047000.6,N
1657972595.8,286047000.5,N
1657972615.7,286047000.6,N
1657972635.5,286046999.7,N
1657972655.3,286047000.3,N
1657972675.2,286047002.6,N
1657972695.0,286047002.0,N
1657972695.9,286047002.0,N
1657972715.8,286047002.2,N
1657972735.6,286046999.7,N
1657972755.4,286047001.5,N
1657972775.3,286047000.5,N
1657972795.1,286047000.3,N
