#timestamp,LO_Frequency,Hit,StdDev 
1505923215.8,286047002.7,N
1505923235.7,286047002.4,N
1505923255.5,286047002.1,N
1505923275.4,286047000.8,N
1505923295.2,286047000.5,N
1505923315.0,286047000.9,N
1505923315.9,286047000.9,N
1505923335.8,286047002.7,N
1505923355.6,286047002.1,N
1505923375.4,286047001.5,N
1505923395.3,286047001.4,N
1505923415.1,286047004.4,Y
1505923435.9,286047002.8,P
1505923455.7,286047001.9,N
1505923475.5,286047002.1,P
1505923495.4,286047002.0,Y
1505923515.2,286047000.6,P
1505923535.1,286047001.1,N
1505923536.0,286047001.1,N
1505923555.8,286046998.3,Y
1505923575.6,286046998.4,P
1505923595.5,286046997.1,N
1505923615.3,286046999.2,N
1505923635.2,286046999.6,N
1505923655.9,286046996.7,N
1505923675.7,286046997.0,N
1505923695.6,286046999.2,N
1505923715.4,286046996.9,N
1505923735.3,286046999.2,N
1505923755.1,286047000.7,N
1505923775.8,286047001.2,N
1505923795.7,286046998.6,N
1505923815.5,286046999.2,N
1505923835.4,286046996.7,N
1505923855.2,286046996.8,N
1505923875.0,286046997.3,N
1505923875.9,286046997.3,N
1505923895.8,286046998.8,N
1505923915.6,286046998.9,N
1505923935.5,286046998.5,N
1505923955.3,286046998.1,N
1505923975.1,286046998.7,N
1505923995.9,286046999.3,N
1505924015.7,286046998.8,N
1505924035.5,286046998.1,N
1505924055.4,286047000.5,N
1505924075.2,286046998.3,N
1505924095.1,286046999.5,N
1505924096.0,286046999.5,N
1505924115.8,286046999.3,N
1505924135.6,286046999.2,N
1505924155.5,286046996.5,N
1505924175.3,286046996.6,N
1505924195.1,286046999.5,N
1505924215.9,286046999.2,N
1505924235.7,286046999.5,N
1505924255.6,286046999.3,N
1505924275.4,286046999.4,N
1505924295.2,286046999.4,N
1505924315.1,286046999.0,N
1505924316.0,286046999.0,N
1505924335.8,286046999.4,N
1505924355.7,286046996.8,Y
1505924375.5,286047001.2,P
1505924395.3,286047000.9,N
1505924415.2,286047000.7,N
1505924435.0,286046998.2,N
1505924435.9,286046998.2,N
1505924455.8,286046998.7,N
1505924475.6,286046998.5,N
1505924495.4,286046998.7,N
1505924515.3,286046998.4,N
1505924535.1,286047000.8,N
1505924555.8,286046999.5,N
1505924575.7,286046998.3,N
1505924595.5,286047000.8,N
1505924615.4,286047000.8,N
1505924635.2,286047000.7,N
1505924655.0,286047001.2,N
1505924655.9,286047001.2,N
1505924675.8,286047002.1,N
1505924695.6,286047001.4,N
1505924715.5,286047001.3,N
1505924735.3,286046999.7,N
1505924755.1,286047002.8,N
1505924775.9,286047000.5,N
1505924795.7,286047001.0,N
1505924815.5,286047000.1,N
1505924835.4,286047000.9,N
1505924855.2,286047001.0,N
1505924875.1,286047000.4,N
1505924876.0,286047000.4,N
1505924895.8,286046998.2,N
1505924915.6,286047000.4,N
1505924935.5,286047001.0,N
1505924955.3,286047000.8,N
1505924975.1,286047001.0,N
1505924995.9,286047001.2,N
1505925015.7,286047000.5,N
1505925035.6,286047000.5,N
1505925055.4,286047001.2,N
1505925075.2,286047000.9,N
1505925095.1,286047001.0,N
1505925096.0,286047001.0,N
1505925115.8,286046998.5,N
1505925135.7,286046998.5,N
1505925155.5,286047000.5,N
1505925175.3,286046999.7,N
1505925195.2,286047001.9,N
1505925215.0,286047001.3,N
1505925215.9,286047001.3,N
1505925235.8,286047001.8,N
1505925255.6,286047002.3,N
1505925275.4,286047002.0,N
1505925295.3,286047002.4,N
1505925315.1,286047001.8,N
1505925335.8,286047002.3,N
1505925355.7,286047002.7,N
1505925375.5,286046999.9,N
1505925395.4,286047002.3,N
1505925415.2,286047002.8,N
1505925435.0,286047002.6,N
1505925435.9,286047002.6,N
1505925455.8,286047002.3,N
1505925475.6,286047002.6,N
1505925495.4,286047002.3,N
1505925515.3,286046999.8,N
1505925535.1,286046999.7,N
1505925555.9,286047000.5,N
1505925575.7,286047000.7,N
1505925595.5,286046998.2,N
1505925615.4,286046998.6,N
1505925635.2,286046998.5,N
1505925655.0,286046998.5,N
1505925656.0,286046998.5,N
1505925675.8,286047000.4,N
1505925695.6,286046999.9,N
1505925715.5,286047001.2,N
1505925735.3,286047000.7,N
1505925755.1,286046999.8,N
1505925775.9,286046999.7,N
1505925795.7,286047000.1,N
1505925815.6,286047002.3,N
1505925835.4,286046999.9,N
1505925855.2,286047000.1,N
1505925875.1,286046999.8,N
1505925876.0,286046999.8,N
1505925895.8,286046999.9,N
1505925915.6,286046998.2,N
1505925935.5,286047000.7,N
1505925955.3,286047000.6,N
1505925975.2,286047002.7,N
1505925995.9,286046999.7,N
1505926015.7,286047004.0,Y
1505926035.6,286047001.6,P
1505926055.4,286047002.5,P
1505926075.3,286046999.8,N
1505926095.1,286047002.2,N
1505926096.0,286047002.2,N
1505926115.8,286047001.8,N
1505926135.7,286047001.4,N
1505926155.5,286047002.0,N
1505926175.3,286047001.7,N
1505926195.2,286047003.9,Y
1505926215.0,286047000.5,P
1505926215.9,286047000.5,N
1505926235.8,286047000.6,N
1505926255.6,286047000.5,N
1505926275.4,286047000.7,N
1505926295.3,286046998.2,Y
1505926315.1,286046998.1,P
1505926335.9,286047001.2,N
1505926355.7,286047001.2,N
1505926375.5,286047000.3,N
1505926395.4,286047000.0,N
1505926415.2,286047000.3,N
1505926435.0,286046998.9,N
1505926436.0,286046998.9,N
1505926455.8,286047000.7,N
1505926475.6,286047000.4,N
1505926495.5,286047000.5,N
1505926515.3,286047000.8,N
1505926535.1,286047000.9,N
1505926555.9,286046998.3,N
1505926575.7,286046998.2,N
1505926595.6,286046998.6,N
1505926615.4,286047000.5,N
1505926635.2,286047000.3,N
1505926655.1,286047000.0,N
1505926656.0,286047000.0,N
1505926675.8,286046998.5,N
1505926695.6,286047000.7,N
1505926715.5,286047000.9,N
1505926735.3,286046999.9,N
1505926755.2,286046999.9,N
1505926775.9,286046999.7,N
1505926795.7,286047000.3,N
