#timestamp,LO_Frequency,Hit,StdDev 
1593230415.2,286046972.9,N
1593230435.0,286046969.2,N
1593230435.9,286046969.2,N
1593230455.8,286046965.3,N
1593230475.6,286046961.8,N
1593230495.5,286046959.8,N
1593230515.3,286046960.9,N
1593230535.1,286046955.1,N
1593230555.9,286046957.4,N
1593230575.7,286046958.6,N
1593230595.5,286046962.2,N
1593230615.4,286046963.7,N
1593230635.2,286046959.2,N
1593230655.1,286046958.9,N
1593230656.0,286046958.9,N
1593230675.8,286046956.6,N
1593230695.6,286046956.9,N
1593230715.5,286046962.5,N
1593230735.3,286046961.3,N
1593230755.2,286046963.1,N
1593230775.9,286046967.2,N
1593230795.7,286046968.9,N
1593230815.6,286046963.3,N
1593230835.4,286046964.5,N
1593230855.2,286046964.8,N
1593230875.1,286046968.2,N
1593230876.0,286046968.2,N
1593230895.8,286046967.9,Y
1593230915.7,286047004.4,P
1593230935.5,286047003.8,N
1593230955.3,286047003.5,N
1593230975.2,286047004.2,N
1593230995.0,286047001.9,N
1593230995.9,286047001.9,N
1593231015.8,286047000.0,N
1593231035.6,286046994.9,N
1593231055.4,286046993.3,N
1593231075.3,286046994.9,N
1593231095.1,286046993.0,N
1593231115.8,286046994.1,N
1593231135.7,286046994.1,N
1593231155.5,286046993.0,N
1593231175.4,286046985.7,N
1593231195.2,286046980.8,N
1593231215.0,286046975.8,N
1593231215.9,286046975.8,N
1593231235.8,286046977.0,N
1593231255.6,286046974.6,N
1593231275.4,286046973.6,N
1593231295.3,286046971.1,N
1593231315.1,286046970.2,N
1593231335.9,286046967.7,N
1593231355.7,286046965.1,N
1593231375.5,286046962.9,N
1593231395.4,286046968.9,N
1593231415.2,286046970.0,N
1593231435.1,286046970.4,N
1593231436.0,286046970.4,N
1593231455.8,286046972.1,N
1593231475.6,286046972.7,N
1593231495.5,286046972.6,N
1593231515.3,286046975.3,N
1593231535.2,286046976.8,N
1593231555.0,286046969.3,N
1593231555.9,286046969.3,N
1593231575.8,286046963.0,Y
1593231595.6,286046984.8,P
1593231615.4,286046981.4,P
1593231635.3,286046973.1,P
1593231655.1,286046970.9,Y
1593231675.8,286046996.7,P
1593231695.7,286046999.8,N
1593231715.5,286046998.2,N
1593231735.4,286047001.6,N
1593231755.2,286047004.4,N
1593231775.0,286047007.0,N
1593231775.9,286047007.0,N
1593231795.8,286047010.6,N
1593231815.6,286047008.2,N
1593231835.4,286047005.4,N
1593231855.3,286047003.2,N
1593231875.1,286047004.1,N
1593231895.9,286047004.3,N
1593231915.7,286046999.7,N
1593231935.5,286047001.6,N
1593231955.4,286047007.2,N
1593231975.2,286047012.3,N
1593231995.0,286047012.8,N
1593231995.9,286047012.8,N
1593232015.8,286047016.0,N
1593232035.6,286047014.5,N
1593232055.5,286047016.1,N
1593232075.3,286047016.8,N
1593232095.1,286047013.7,N
1593232115.9,286047010.4,N
1593232135.7,286047007.2,N
1593232155.5,286047004.4,N
1593232175.4,286047000.3,N
1593232195.2,286046994.8,N
1593232215.1,286046985.7,N
1593232216.0,286046985.7,N
1593232235.8,286046985.0,N
1593232255.6,286046983.6,N
1593232275.5,286046983.4,N
1593232295.3,286046985.6,N
1593232315.1,286046982.6,N
1593232335.9,286046983.3,N
1593232355.7,286046982.9,N
1593232375.6,286046983.0,N
1593232395.4,286046983.0,N
1593232415.2,286046985.4,N
1593232435.1,286046990.5,N
1593232436.0,286046990.5,N
1593232455.8,286046993.1,N
1593232475.6,286046991.8,N
1593232495.5,286046995.9,N
1593232515.3,286046998.1,N
1593232535.2,286046998.4,N
1593232555.9,286046999.2,N
1593232575.7,286047000.3,N
1593232595.6,286046999.9,N
1593232615.4,286047000.0,N
1593232635.2,286047003.6,N
1593232655.1,286047001.0,N
1593232656.0,286047001.0,N
1593232675.8,286046997.8,N
1593232695.7,286046996.3,N
1593232715.5,286046992.9,N
1593232735.3,286046984.2,N
1593232755.2,286046977.7,Y
1593232775.0,286046985.9,P
1593232775.9,286046985.9,P
1593232795.7,286046986.7,P
1593232815.6,286046982.4,Y
1593232835.4,286046996.3,P
1593232855.3,286046995.2,N
1593232875.1,286046991.9,N
1593232895.8,286046989.1,Y
1593232915.7,286046999.1,P
1593232935.5,286046998.7,N
1593232955.4,286046999.9,N
1593232975.2,286047004.7,N
1593232995.0,286047004.7,N
1593232995.9,286047004.7,N
1593233015.8,286047008.7,N
1593233035.6,286047010.3,N
1593233055.4,286047010.2,N
1593233075.3,286047011.2,N
1593233095.1,286047014.6,N
1593233115.9,286047015.0,N
1593233135.7,286047013.8,N
1593233155.5,286047008.9,N
1593233175.4,286047014.0,N
1593233195.2,286047011.6,N
1593233215.0,286047008.1,N
1593233215.9,286047008.1,N
1593233235.8,286047007.3,N
1593233255.6,286047008.0,N
1593233275.5,286047007.3,N
1593233295.3,286046999.7,N
1593233315.1,286046998.8,N
1593233335.9,286047000.7,N
1593233355.7,286047000.1,N
1593233375.6,286046998.1,N
1593233395.4,286047003.7,N
1593233415.2,286047007.2,N
1593233435.1,286047007.4,N
1593233436.0,286047007.4,N
1593233455.8,286047006.5,N
1593233475.6,286047001.7,N
1593233495.5,286046993.4,N
1593233515.3,286046987.3,N
1593233535.2,286046985.9,N
1593233555.9,286046982.2,N
1593233575.7,286046986.0,N
1593233595.6,286046990.6,N
1593233615.4,286046992.9,N
1593233635.2,286046997.6,N
1593233655.1,286046996.8,N
1593233656.0,286046996.8,N
1593233675.8,286046992.7,N
1593233695.7,286046990.2,N
1593233715.5,286046987.2,N
1593233735.3,286046983.7,N
1593233755.2,286046989.3,N
1593233775.0,286046992.4,N
1593233775.9,286046992.4,N
1593233795.7,286046995.3,N
1593233815.6,286046997.5,N
1593233835.4,286046991.7,N
1593233855.3,286046994.3,N
1593233875.1,286046993.8,N
1593233876.0,286046993.8,N
1593233895.8,286046993.0,N
1593233915.7,286046982.8,N
1593233935.5,286046980.7,N
1593233955.3,286046981.6,N
1593233975.2,286046979.9,Y
1593233995.0,286046983.2,P
1593233995.9,286046983.2,P
