#timestamp,LO_Frequency,Hit,StdDev 
1513724415.0,286047002.8,P
1513724415.9,286047002.8,P
1513724435.7,286046999.7,N
1513724455.6,286046999.9,N
1513724475.4,286046998.2,N
1513724495.3,286046998.6,N
1513724515.1,286047000.4,N
1513724535.8,286047001.0,N
1513724555.7,286047000.7,N
1513724575.5,286046999.1,N
1513724595.4,286046996.7,N
1513724615.2,286046997.4,N
1513724635.0,286046999.2,N
1513724635.9,286046999.2,N
1513724655.8,286047001.1,N
1513724675.6,286046998.8,N
1513724695.4,286046998.5,N
1513724715.3,286046999.2,N
1513724735.1,286046997.5,N
1513724755.9,286046997.5,N
1513724775.7,286046997.4,N
1513724795.5,286046996.8,N
1513724815.4,286046997.1,N
1513724835.2,286046998.7,N
1513724855.1,286046996.8,N
1513724856.0,286046996.8,N
1513724875.8,286046996.6,N
1513724895.6,286046995.4,N
1513724915.5,286046993.4,Y
1513724935.3,286046997.0,P
1513724955.2,286046996.6,P
1513724975.9,286046999.1,N
1513724995.7,286046998.2,N
1513725015.6,286047000.6,N
1513725035.4,286046999.8,N
1513725055.2,286046998.1,N
1513725075.1,286046999.2,N
1513725076.0,286046999.2,N
1513725095.8,286046996.6,N
1513725115.7,286046998.8,N
1513725135.5,286046997.2,N
1513725155.3,286046999.4,N
1513725175.2,286046996.5,N
1513725195.0,286046999.5,N
1513725195.9,286046999.5,N
1513725215.8,286046995.3,Y
1513725235.6,286046996.7,P
1513725255.4,286046999.2,N
1513725275.3,286046997.6,N
1513725295.1,286046997.8,N
1513725315.9,286046997.7,N
1513725335.7,286046997.3,Y
1513725355.5,286046999.4,P
1513725375.4,286046998.7,N
1513725395.2,286046998.4,N
1513725415.0,286046999.9,N
1513725416.0,286046999.9,N
1513725435.8,286047002.4,Y
1513725455.6,286047002.0,P
1513725475.5,286047001.9,N
1513725495.3,286047003.8,N
1513725515.1,286047001.8,N
1513725535.9,286047004.2,N
1513725555.7,286047005.9,Y
1513725575.6,286047002.8,P
1513725595.4,286046998.6,P
1513725615.2,286046998.9,N
1513725635.1,286046998.7,N
1513725636.0,286046998.7,N
1513725655.8,286047000.9,N
1513725675.7,286047001.1,N
1513725695.5,286047001.0,N
1513725715.3,286047000.5,N
1513725735.2,286047000.1,N
1513725755.9,286047000.0,N
1513725775.7,286047004.4,Y
1513725795.6,286047003.2,P
1513725815.4,286047003.0,N
1513725835.3,286047003.4,N
1513725855.1,286047005.8,Y
1513725875.8,286046999.7,P
1513725895.7,286047001.0,N
1513725915.5,286046998.6,N
1513725935.3,286046999.3,N
1513725955.2,286046996.9,N
1513725975.0,286046996.8,N
1513725975.9,286046996.8,N
1513725995.8,286046997.7,N
1513726015.6,286046996.8,N
1513726035.4,286046998.7,N
1513726055.3,286046996.7,N
1513726075.1,286046996.9,N
1513726095.9,286046999.1,N
1513726115.7,286046996.8,N
1513726135.5,286046996.8,N
1513726155.4,286046998.0,N
1513726175.2,286046995.6,N
1513726195.0,286046995.5,N
1513726196.0,286046995.5,N
1513726215.8,286046995.7,N
1513726235.6,286046995.7,N
1513726255.5,286046997.8,N
1513726275.3,286046999.3,N
1513726295.1,286046997.0,N
1513726315.9,286046997.4,N
1513726335.7,286046993.3,Y
1513726355.6,286046997.1,P
1513726375.4,286046997.5,P
1513726395.2,286046995.1,P
1513726415.1,286046996.8,Y
1513726416.0,286046996.8,P
1513726435.8,286047000.6,P
1513726455.6,286046998.5,N
1513726475.5,286046998.5,N
1513726495.3,286046998.1,N
1513726515.2,286047001.6,N
1513726535.9,286047001.8,N
1513726555.7,286047004.2,N
1513726575.6,286047001.3,N
1513726595.4,286047004.4,N
1513726615.3,286047001.4,N
1513726635.1,286047004.0,N
1513726636.0,286047004.0,N
1513726655.8,286047001.7,N
1513726675.7,286047001.6,N
1513726695.5,286047004.3,N
1513726715.3,286047002.3,N
1513726735.2,286046999.9,N
1513726755.0,286047000.7,N
1513726755.9,286047000.7,N
1513726775.8,286047000.7,N
1513726795.6,286047000.5,N
1513726815.4,286047000.6,N
1513726835.3,286046996.6,N
1513726855.1,286047000.5,N
1513726875.9,286046998.7,N
1513726895.7,286046999.4,N
1513726915.5,286047000.4,N
1513726935.4,286047000.3,N
1513726955.2,286047000.3,N
1513726975.0,286046999.9,N
1513726975.9,286046999.9,N
1513726995.8,286047002.0,N
1513727015.6,286047004.4,N
1513727035.5,286047004.4,N
1513727055.3,286047001.3,N
1513727075.1,286047001.6,N
1513727095.9,286047002.5,N
1513727115.7,286047000.3,N
1513727135.6,286046999.8,N
1513727155.4,286047004.2,N
1513727175.2,286047003.9,N
1513727195.1,286047004.0,N
1513727196.0,286047004.0,N
1513727215.8,286047004.4,N
1513727235.6,286047001.7,N
1513727255.5,286047001.8,N
1513727275.3,286047001.3,N
1513727295.2,286046999.7,N
1513727315.9,286047002.6,N
1513727335.7,286046999.7,N
1513727355.6,286047003.9,N
1513727375.4,286047003.2,N
1513727395.3,286047003.7,N
1513727415.1,286047003.6,N
1513727416.0,286047003.6,N
1513727435.8,286047003.5,N
1513727455.7,286047004.3,N
1513727475.5,286047003.8,N
1513727495.3,286047003.9,N
1513727515.2,286047003.8,N
1513727535.0,286047002.9,N
1513727535.9,286047002.9,N
1513727555.8,286047005.3,Y
1513727575.6,286047002.7,P
1513727595.4,286047001.9,P
1513727615.3,286047004.2,P
1513727635.1,286047001.8,N
1513727655.9,286047004.2,Y
1513727675.7,286047000.4,P
1513727695.5,286047000.0,N
1513727715.4,286046998.2,N
1513727735.2,286046998.4,N
1513727755.1,286047000.3,N
1513727756.0,286047000.3,N
1513727775.8,286047000.8,N
1513727795.6,286046997.1,N
1513727815.5,286046996.6,N
1513727835.3,286046996.6,N
1513727855.2,286046996.8,N
1513727875.9,286046997.8,N
1513727895.7,286047000.8,N
1513727915.6,286046998.7,N
1513727935.4,286046996.5,N
1513727955.2,286046998.5,N
1513727975.1,286046996.5,N
1513727976.0,286046996.5,N
1513727995.8,286046998.5,N
