#timestamp,LO_Frequency,Hit,StdDev 
1507935615.8,286046997.1,N
1507935635.7,286046999.3,N
1507935655.5,286046997.5,N
1507935675.3,286046995.3,N
1507935695.2,286046995.4,N
1507935715.9,286046996.4,N
1507935735.7,286046996.1,N
1507935755.6,286046995.1,N
1507935775.4,286046997.2,N
1507935795.2,286047000.6,N
1507935815.1,286047000.6,N
1507935816.0,286047000.6,N
1507935835.8,286046997.4,N
1507935855.6,286046993.5,N
1507935875.5,286046992.5,N
1507935895.3,286046990.6,N
1507935915.1,286046990.2,N
1507935935.8,286046990.5,N
1507935955.7,286046992.5,N
1507935975.5,286046992.3,N
1507935995.3,286046990.1,N
1507936015.2,286046990.6,N
1507936035.9,286046996.3,N
1507936055.7,286046996.1,N
1507936075.6,286046995.7,N
1507936095.4,286046994.9,N
1507936115.2,286046997.0,N
1507936135.1,286046999.4,N
1507936136.0,286046999.4,N
1507936155.8,286046999.9,N
1507936175.6,286046999.5,N
1507936195.5,286047001.2,N
1507936215.3,286046999.0,N
1507936235.1,286047000.7,N
1507936255.8,286046998.6,N
1507936275.7,286046997.1,N
1507936295.5,286046996.5,N
1507936315.3,286046998.1,N
1507936335.2,286046996.7,N
1507936355.9,286047001.9,N
1507936375.7,286047004.6,N
1507936395.6,286047008.8,N
1507936415.4,286047010.5,N
1507936435.2,286047005.0,N
1507936455.1,286047006.0,N
1507936456.0,286047006.0,N
1507936475.8,286047003.8,N
1507936495.6,286047004.2,N
1507936515.5,286047001.7,N
1507936535.3,286047004.9,N
1507936555.1,286047005.6,N
1507936575.9,286047007.8,N
1507936595.7,286047008.4,N
1507936615.5,286047008.2,N
1507936635.3,286047004.5,N
1507936655.2,286047004.9,N
1507936675.0,286047006.6,N
1507936675.9,286047006.6,N
1507936695.7,286047005.6,N
1507936715.6,286047006.5,N
1507936735.4,286047012.3,Y
1507936755.2,286047007.6,P
1507936775.1,286047007.9,P
1507936776.0,286047007.9,P
1507936795.8,286047004.7,N
1507936815.6,286047003.8,N
1507936835.5,286047006.2,Y
1507936855.3,286046997.1,P
1507936875.1,286046995.4,N
1507936895.9,286046997.6,N
1507936915.7,286046997.8,N
1507936935.5,286046995.5,N
1507936955.4,286046998.2,N
1507936975.2,286046999.2,N
1507936995.0,286046999.2,N
1507936995.9,286046999.2,N
1507937015.8,286046996.7,N
1507937035.6,286046995.2,N
1507937055.4,286046996.4,N
1507937075.3,286046995.4,N
1507937095.1,286047000.9,N
1507937096.0,286047000.9,N
1507937115.8,286046999.9,N
1507937135.6,286046997.7,N
1507937155.5,286046993.4,N
1507937175.3,286046990.1,Y
1507937195.2,286046995.7,P
1507937215.9,286046992.9,P
1507937235.7,286046993.1,P
1507937255.6,286046992.9,Y
1507937275.4,286046997.6,P
1507937295.2,286046998.8,N
1507937315.0,286046998.7,N
1507937316.0,286046998.7,N
1507937335.8,286046996.7,N
1507937355.6,286046997.6,N
1507937375.4,286046999.4,N
1507937395.3,286046998.9,N
1507937415.1,286046996.5,N
1507937435.8,286046996.0,Y
1507937455.7,286046995.8,P
1507937475.5,286046991.9,P
1507937495.3,286046992.5,P
1507937515.2,286046992.3,Y
1507937535.0,286046997.5,P
1507937535.9,286046997.5,N
1507937555.7,286046994.1,P
1507937575.6,286046993.5,Y
1507937595.4,286046997.7,P
1507937615.2,286046994.9,P
1507937635.1,286046999.5,N
1507937636.0,286046999.5,N
1507937655.8,286046997.6,N
1507937675.6,286046997.9,N
1507937695.5,286046998.0,N
1507937715.3,286046995.1,Y
1507937735.1,286047001.1,P
1507937755.9,286047000.3,N
1507937775.7,286047002.3,N
1507937795.5,286047002.5,N
1507937815.4,286047001.6,N
1507937835.2,286047001.4,N
1507937855.0,286047003.2,N
1507937855.9,286047003.2,N
1507937875.8,286047004.1,N
1507937895.6,286047002.4,N
1507937915.4,286047002.1,N
1507937935.3,286047004.3,N
1507937955.1,286047002.1,N
1507937956.0,286047002.1,N
1507937975.8,286046999.8,N
1507937995.7,286047002.1,N
1507938015.5,286047002.0,N
1507938035.3,286047001.7,N
1507938055.1,286047003.7,N
1507938075.9,286047003.8,N
1507938095.7,286047006.0,Y
1507938115.5,286047002.8,P
1507938135.4,286047001.4,P
1507938155.2,286047001.3,N
1507938175.0,286046999.7,N
1507938175.9,286046999.7,N
1507938195.8,286047000.6,N
1507938215.6,286046999.6,N
1507938235.4,286047001.4,N
1507938255.3,286047004.8,Y
1507938275.1,286047006.5,P
1507938295.8,286047008.4,P
1507938315.7,286047009.9,P
1507938335.5,286047009.4,N
1507938355.3,286047012.0,Y
1507938375.2,286047007.3,P
1507938395.9,286047006.5,P
1507938415.7,286047004.8,P
1507938435.6,286047008.3,Y
1507938455.4,286047001.1,P
1507938475.2,286046999.9,N
1507938495.1,286047000.0,N
1507938496.0,286047000.0,N
1507938515.8,286047002.7,N
1507938535.6,286046996.6,N
1507938555.5,286046995.5,N
1507938575.3,286046992.0,N
1507938595.1,286046993.5,N
1507938615.9,286046995.7,N
1507938635.7,286046997.8,N
1507938655.5,286046996.5,N
1507938675.3,286046995.4,N
1507938695.2,286046991.7,N
1507938715.0,286046992.4,N
1507938715.9,286046992.4,N
1507938735.7,286046995.9,N
1507938755.6,286046995.2,N
1507938775.4,286046995.0,N
1507938795.2,286046994.5,N
1507938815.1,286046992.8,N
1507938816.0,286046992.8,N
1507938835.8,286046988.8,Y
1507938855.6,286046991.8,P
1507938875.5,286046990.2,P
1507938895.3,286046991.1,P
1507938915.1,286046993.4,N
1507938935.9,286046993.8,N
1507938955.7,286046995.5,N
1507938975.5,286046991.8,Y
1507938995.4,286046995.3,P
1507939015.2,286046997.5,N
1507939035.0,286046998.0,N
1507939035.9,286046998.0,N
1507939055.8,286046995.0,N
1507939075.6,286046999.5,N
1507939095.4,286046999.0,N
1507939115.3,286046999.3,N
1507939135.1,286046997.7,N
1507939136.0,286046997.7,N
1507939155.8,286046993.7,Y
1507939175.7,286046997.1,P
1507939195.5,286046997.9,P
