#timestamp,LO_Frequency,Hit,StdDev 
1631282415.8,286046998.9,N
1631282435.7,286046998.6,N
1631282455.5,286046998.9,N
1631282475.3,286046997.6,N
1631282495.2,286046999.3,N
1631282515.9,286046997.4,N
1631282535.7,286046996.2,N
1631282555.6,286046991.9,Y
1631282575.4,286046992.7,P
1631282595.3,286046987.7,P
1631282615.1,286046989.1,N
1631282616.0,286046989.1,N
1631282635.8,286046989.1,N
1631282655.7,286046989.1,N
1631282675.5,286046988.5,Y
1631282695.3,286046999.0,P
1631282715.2,286046998.6,N
1631282735.0,286047000.1,N
1631282735.9,286047000.1,N
1631282755.8,286046998.9,N
1631282775.6,286046998.2,N
1631282795.4,286046999.0,N
1631282815.3,286046997.6,N
1631282835.1,286046992.5,N
1631282855.8,286046990.9,Y
1631282875.7,286046993.5,P
1631282895.5,286046994.9,N
1631282915.4,286046994.1,P
1631282935.2,286046995.2,Y
1631282955.0,286047001.9,P
1631282955.9,286047001.9,N
1631282975.8,286046999.8,N
1631282995.6,286047000.7,N
1631283015.5,286046997.7,N
1631283035.3,286046997.0,N
1631283055.1,286046995.5,N
1631283075.9,286046995.0,N
1631283095.7,286046994.9,N
1631283115.5,286046996.1,N
1631283135.4,286046998.0,N
1631283155.2,286046994.6,N
1631283175.0,286046993.3,N
1631283176.0,286046993.3,N
1631283195.8,286046994.1,N
1631283215.6,286046990.4,Y
1631283235.5,286046990.7,P
1631283255.3,286046991.3,N
1631283275.1,286046988.8,P
1631283295.9,286046993.1,N
1631283315.7,286046993.7,N
1631283335.6,286046995.8,N
1631283355.4,286046994.4,N
1631283375.2,286046988.9,Y
1631283395.1,286046997.6,P
1631283396.0,286046997.6,N
1631283415.8,286046993.6,P
1631283435.6,286046993.0,Y
1631283455.5,286046996.0,P
1631283475.3,286046995.9,P
1631283495.2,286046995.8,P
1631283515.9,286046997.5,Y
1631283535.7,286047000.1,P
1631283555.6,286047000.6,N
1631283575.4,286047002.6,N
1631283595.2,286046999.7,N
1631283615.1,286047000.1,N
1631283616.0,286047000.1,N
1631283635.8,286046999.0,N
1631283655.7,286046998.0,N
1631283675.5,286046996.9,N
1631283695.4,286046996.5,N
1631283715.2,286046997.7,N
1631283735.0,286046995.3,N
1631283735.9,286046995.3,N
1631283755.8,286046997.8,N
1631283775.6,286046997.6,N
1631283795.4,286046997.1,N
1631283815.3,286046995.1,N
1631283835.1,286046996.0,N
1631283855.9,286046993.5,Y
1631283875.7,286046995.4,P
1631283895.5,286046995.4,P
1631283915.4,286046994.9,P
1631283935.2,286046998.7,N
1631283955.0,286046995.4,N
1631283956.0,286046995.4,Y
1631283975.8,286046996.9,P
1631283995.6,286046998.5,P
1631284015.5,286046998.4,N
1631284035.3,286046994.9,Y
1631284055.1,286046996.6,P
1631284075.9,286046999.6,N
1631284095.7,286046997.9,N
1631284115.6,286046995.4,Y
1631284135.4,286046998.5,P
1631284155.2,286046995.3,P
1631284175.1,286046997.9,N
1631284176.0,286046997.9,N
1631284195.8,286046995.8,Y
1631284215.6,286046998.4,P
1631284235.5,286046998.5,P
1631284255.3,286047000.6,N
1631284275.2,286047000.8,N
1631284295.9,286047000.6,N
1631284315.7,286047001.0,N
1631284335.6,286046999.6,N
1631284355.4,286046997.1,N
1631284375.3,286046996.7,N
1631284395.1,286046996.9,N
1631284396.0,286046996.9,N
1631284415.8,286046996.9,N
1631284435.7,286046994.9,Y
1631284455.5,286047001.1,P
1631284475.4,286047000.8,N
1631284495.2,286046999.0,N
1631284515.0,286046998.6,N
1631284515.9,286046998.6,N
1631284535.8,286047001.1,N
1631284555.6,286046999.8,N
1631284575.4,286047000.3,N
1631284595.3,286046999.5,N
1631284615.1,286046997.6,N
1631284635.9,286046996.5,Y
1631284655.7,286046999.3,P
1631284675.5,286046995.6,P
1631284695.4,286046991.8,P
1631284715.2,286046990.7,N
1631284735.0,286046993.2,N
1631284736.0,286046993.2,N
1631284755.8,286046990.3,N
1631284775.6,286046989.2,Y
1631284795.5,286046997.0,P
1631284815.3,286046995.1,P
1631284835.1,286046992.9,P
1631284855.9,286046991.7,Y
1631284875.7,286047000.7,P
1631284895.6,286047000.2,N
1631284915.4,286046999.8,N
1631284935.2,286047001.0,N
1631284955.1,286047001.4,N
1631284956.0,286047001.4,N
1631284975.8,286047003.6,N
1631284995.6,286047001.6,N
1631285015.5,286047003.4,N
1631285035.3,286047003.1,N
1631285055.2,286047002.2,N
1631285075.9,286047004.3,N
1631285095.7,286047003.5,N
1631285115.6,286047005.8,N
1631285135.4,286047004.7,N
1631285155.2,286047007.5,Y
1631285175.1,286047003.4,P
1631285176.0,286047003.4,P
1631285195.8,286047004.1,P
1631285215.7,286047003.0,Y
1631285265.5,286046997.5,E
1631285275.4,286046995.5,N
1631285295.3,286046996.9,P
1631285315.1,286046999.6,N
1631285335.9,286047001.2,N
1631285355.7,286046999.5,N
1631285375.5,286046995.2,N
1631285395.4,286046996.0,N
1631285415.2,286046998.0,N
1631285435.1,286046999.2,N
1631285436.0,286046999.2,N
1631285455.8,286047000.8,N
1631285475.6,286047000.4,N
1631285495.5,286046999.8,N
1631285515.3,286047001.5,N
1631285535.1,286047001.3,N
1631285555.9,286046999.7,N
1631285575.7,286046999.6,N
1631285595.6,286046996.2,N
1631285615.4,286046994.2,N
1631285635.2,286046994.0,N
1631285655.1,286046994.4,N
1631285656.0,286046994.4,N
1631285675.8,286046992.4,Y
1631285695.7,286046989.2,P
1631285715.5,286046986.6,P
1631285735.3,286046985.5,N
1631285755.2,286046987.5,N
1631285775.9,286046988.1,N
1631285795.7,286046986.9,Y
1631285815.6,286046998.4,P
1631285835.4,286047001.2,N
1631285855.3,286046999.6,N
1631285875.1,286046996.9,N
1631285876.0,286046996.9,N
1631285895.8,286046999.1,N
1631285915.7,286047002.4,N
1631285935.5,286047000.1,N
1631285955.3,286047000.5,N
1631285975.2,286046998.4,N
1631285995.0,286046999.6,N
1631285995.9,286046999.6,N
