#timestamp,LO_Frequency,Hit,StdDev 
1507640415.1,286046997.4,N
1507640416.0,286046997.4,N
1507640435.8,286046996.7,N
1507640455.6,286046997.8,N
1507640475.5,286047000.3,N
1507640495.3,286046996.9,N
1507640515.2,286046994.3,Y
1507640535.9,286046995.8,P
1507640555.7,286046996.3,P
1507640575.5,286046995.6,P
1507640595.4,286046997.2,Y
1507640615.2,286047003.2,P
1507640635.1,286047005.9,N
1507640636.0,286047005.9,N
1507640655.8,286047003.8,N
1507640675.6,286047001.7,N
1507640695.4,286046998.7,N
1507640715.3,286046999.3,N
1507640735.1,286046995.9,N
1507640755.8,286046996.2,N
1507640775.7,286046995.2,N
1507640795.5,286046997.8,N
1507640815.3,286046996.3,N
1507640835.2,286046997.6,N
1507640855.9,286046995.5,N
1507640875.7,286046999.5,N
1507640895.6,286046996.1,N
1507640915.4,286046995.5,N
1507640935.2,286046993.3,N
1507640955.1,286047001.2,N
1507640956.0,286047001.2,N
1507640975.8,286047000.8,N
1507640995.6,286046998.2,N
1507641015.5,286046998.8,N
1507641035.3,286046998.7,N
1507641055.1,286046996.9,N
1507641075.9,286046999.9,N
1507641095.7,286047000.0,N
1507641115.5,286046997.0,N
1507641135.3,286046999.0,N
1507641155.2,286046998.6,N
1507641175.0,286047002.0,N
1507641175.9,286047002.0,N
1507641195.7,286047002.1,N
1507641215.6,286047001.9,N
1507641235.4,286047003.7,N
1507641255.2,286047003.7,N
1507641275.1,286047003.0,N
1507641276.0,286047003.0,N
1507641295.8,286047007.0,N
1507641315.6,286047009.1,N
1507641335.5,286047006.1,N
1507641355.3,286047006.2,N
1507641375.1,286047007.3,N
1507641395.9,286047007.6,N
1507641415.7,286047004.9,N
1507641435.5,286047005.2,N
1507641455.4,286047010.2,N
1507641475.2,286047006.9,N
1507641495.0,286047007.5,N
1507641495.9,286047007.5,N
1507641515.8,286047006.0,N
1507641535.6,286047005.3,N
1507641555.4,286047006.8,N
1507641575.3,286047006.2,N
1507641595.1,286047002.3,N
1507641615.8,286047000.6,N
1507641635.7,286046998.3,N
1507641655.5,286046999.4,N
1507641675.3,286047002.2,N
1507641695.2,286047000.3,N
1507641715.9,286047001.4,N
1507641735.7,286046998.2,N
1507641755.6,286047000.6,N
1507641775.4,286046998.3,N
1507641795.2,286046998.2,N
1507641815.0,286047000.7,N
1507641816.0,286047000.7,N
1507641835.8,286047000.4,N
1507641855.6,286046999.8,N
1507641875.4,286047002.2,N
1507641895.3,286047007.5,N
1507641915.1,286047007.5,N
1507641935.8,286047005.8,N
1507641955.7,286047007.3,N
1507641975.5,286047004.3,N
1507641995.3,286047003.9,N
1507642015.2,286047002.5,N
1507642035.9,286047001.6,N
1507642055.7,286047001.8,N
1507642075.6,286046997.2,N
1507642095.4,286046998.7,N
1507642115.2,286046998.9,N
1507642135.1,286046997.7,N
1507642136.0,286046997.7,N
1507642155.8,286046995.8,N
1507642175.6,286046993.6,N
1507642195.5,286046992.7,N
1507642215.3,286046997.9,N
1507642235.1,286046995.3,N
1507642255.8,286047001.8,N
1507642275.7,286047000.1,N
1507642295.5,286046997.6,N
1507642315.3,286046995.5,N
1507642335.2,286046996.6,N
1507642355.0,286047001.5,N
1507642355.9,286047001.5,N
1507642375.7,286047007.3,N
1507642395.6,286047003.1,N
1507642415.4,286047005.6,N
1507642435.2,286047003.1,N
1507642455.1,286047006.4,N
1507642456.0,286047006.4,N
1507642475.8,286047009.7,N
1507642495.6,286047014.0,Y
1507642515.5,286047009.6,P
1507642535.3,286047006.9,N
1507642555.1,286047008.0,N
1507642575.9,286047006.3,N
1507642595.7,286047009.5,Y
1507642615.5,286047005.9,P
1507642635.4,286047004.8,P
1507642655.2,286047008.4,P
1507642675.0,286047008.3,Y
1507642676.0,286047008.3,P
1507642695.8,286047002.4,N
1507642715.6,286047003.0,N
1507642735.4,286047001.6,N
1507642755.3,286047004.3,N
1507642775.1,286046998.6,N
1507642795.8,286046998.6,N
1507642815.7,286047001.1,N
1507642835.5,286046997.2,N
1507642855.3,286046992.1,N
1507642875.2,286046992.2,N
1507642895.9,286046993.9,N
1507642915.7,286046995.2,N
1507642935.6,286046998.6,N
1507642955.4,286046999.5,N
1507642975.2,286047004.2,N
1507642995.1,286046999.9,N
1507642996.0,286046999.9,N
1507643015.8,286047001.5,N
1507643035.6,286047003.9,N
1507643055.5,286047005.9,N
1507643075.3,286047001.7,N
1507643095.1,286047003.6,N
1507643115.9,286047003.8,N
1507643135.7,286047005.6,N
1507643155.5,286046999.0,N
1507643175.4,286047005.0,N
1507643195.2,286047000.2,N
1507643215.0,286046999.7,N
1507643215.9,286046999.7,N
1507643235.8,286047000.6,N
1507643255.6,286047001.6,N
1507643275.4,286047003.3,N
1507643295.2,286047007.2,N
1507643315.1,286047004.4,N
1507643316.0,286047004.4,N
1507643335.8,286047000.0,N
1507643355.6,286047002.6,N
1507643375.5,286047004.3,N
1507643395.3,286047004.1,N
1507643415.1,286047002.4,N
1507643435.9,286047005.9,N
1507643455.7,286047001.7,N
1507643475.5,286047000.8,N
1507643495.4,286046996.6,N
1507643515.2,286046998.3,N
1507643535.0,286046995.2,N
1507643535.9,286046995.2,N
1507643555.8,286046998.4,N
1507643575.6,286047002.6,N
1507643595.4,286047002.7,N
1507643615.3,286046998.9,N
1507643635.1,286046995.4,N
1507643636.0,286046995.4,N
1507643655.8,286046998.0,N
1507643675.7,286046999.1,N
1507643695.5,286046997.3,N
1507643715.3,286046999.2,N
1507643735.2,286047001.2,N
1507643755.9,286047002.2,N
1507643775.7,286047002.3,N
1507643795.6,286047003.8,N
1507643815.4,286047003.7,N
1507643835.2,286047005.4,N
1507643855.1,286047011.3,Y
1507643856.0,286047011.3,P
1507643875.8,286047006.6,N
1507643895.6,286047006.9,N
1507643915.5,286047003.3,N
1507643935.3,286047004.7,N
1507643955.1,286047007.9,N
1507643975.8,286047007.0,N
1507643995.7,286047001.6,N
