#timestamp,LO_Frequency,Hit,StdDev 
1691179215.3,286047000.8,N
1691179235.1,286047000.6,N
1691179255.9,286047002.0,N
1691179275.7,286046999.9,N
1691179295.5,286046999.7,N
1691179315.4,286047000.2,N
1691179335.2,286047002.7,N
1691179355.0,286047002.5,N
1691179355.9,286047002.5,N
1691179375.8,286047002.2,N
1691179395.6,286047000.5,N
1691179415.4,286046999.9,N
1691179435.3,286047002.7,N
1691179455.1,286047002.0,N
1691179475.8,286047000.3,N
1691179495.7,286047002.0,N
1691179515.5,286047002.7,N
1691179535.3,286047002.8,N
1691179555.2,286047002.5,N
1691179575.0,286047002.2,N
1691179575.9,286047002.2,N
1691179595.7,286046999.9,N
1691179615.6,286047001.6,N
1691179635.4,286047007.6,Y
1691179655.2,286046999.8,P
1691179675.1,286046998.4,N
1691179676.0,286046998.4,N
1691179695.8,286046998.2,N
1691179715.6,286046998.4,N
1691179735.5,286046998.2,N
1691179755.3,286047000.5,N
1691179775.1,286046998.3,N
1691179795.9,286047000.0,N
1691179815.7,286046999.3,N
1691179835.5,286047000.5,N
1691179855.4,286046998.8,N
1691179875.2,286046998.4,N
1691179895.0,286046998.1,N
1691179895.9,286046998.1,N
1691179915.8,286046998.3,N
1691179935.6,286046998.1,N
1691179955.4,286046998.8,N
1691179975.3,286046999.4,N
1691179995.1,286046998.3,N
1691180015.9,286046999.1,N
1691180035.7,286046999.2,N
1691180055.5,286046999.4,N
1691180075.4,286046998.9,N
1691180095.2,286046999.4,N
1691180115.0,286046998.7,N
1691180115.9,286046998.7,N
1691180135.8,286047001.2,N
1691180155.6,286046998.9,N
1691180175.4,286046998.8,N
1691180195.3,286046998.9,N
1691180215.1,286047001.0,N
1691180216.0,286047001.0,N
1691180235.8,286047000.7,N
1691180255.7,286047000.9,N
1691180275.5,286047001.3,N
1691180295.3,286047000.2,N
1691180315.2,286046999.7,N
1691180335.9,286047000.0,N
1691180355.7,286047000.9,N
1691180375.6,286046998.2,N
1691180395.4,286047000.7,N
1691180415.2,286046998.1,N
1691180435.1,286047001.0,N
1691180436.0,286047001.0,N
1691180455.8,286047000.6,N
1691180475.6,286047000.8,N
1691180495.5,286046999.9,N
1691180515.3,286047000.1,N
1691180535.1,286047000.5,N
1691180555.9,286047001.2,N
1691180575.7,286047001.1,N
1691180595.5,286047005.4,Y
1691180615.4,286047000.1,P
1691180635.2,286047001.1,P
1691180655.0,286046999.4,N
1691180655.9,286046999.4,N
1691180675.8,286046997.3,Y
1691180695.6,286046999.4,P
1691180715.4,286047001.2,P
1691180735.3,286046999.0,N
1691180755.1,286046999.4,N
1691180756.0,286046999.4,N
1691180775.8,286047001.1,N
1691180795.7,286047001.3,N
1691180815.5,286047000.3,N
1691180835.3,286046998.2,N
1691180855.2,286047000.6,N
1691180875.9,286047004.1,Y
1691180895.7,286047001.0,P
1691180915.6,286047000.2,N
1691180935.4,286047000.9,N
1691180955.2,286046998.9,N
1691180975.1,286046996.7,Y
1691180976.0,286046996.7,P
1691180995.8,286046997.0,N
1691181015.6,286046998.2,N
1691181035.5,286046999.8,N
1691181055.3,286047000.9,N
1691181075.1,286046998.8,N
1691181095.9,286046999.2,N
1691181115.7,286047001.2,N
1691181135.5,286047003.9,N
1691181155.4,286046997.2,N
1691181175.2,286046996.5,N
1691181195.0,286046997.4,N
1691181195.9,286046997.4,N
1691181215.8,286046996.0,N
1691181235.6,286046995.7,N
1691181255.4,286046993.8,N
1691181275.3,286046995.6,N
1691181295.1,286046996.7,N
1691181315.8,286046997.9,N
1691181335.7,286046997.6,N
1691181355.5,286046996.8,N
1691181375.3,286046996.6,N
1691181395.2,286046999.4,N
1691181415.9,286046997.1,N
1691181435.7,286046998.6,N
1691181455.6,286046999.4,N
1691181475.4,286047000.2,N
1691181495.2,286046996.9,N
1691181515.1,286046997.4,N
1691181516.0,286046997.4,N
1691181535.8,286046998.0,N
1691181555.6,286046995.9,N
1691181575.5,286046998.0,N
1691181595.3,286046995.3,N
1691181615.1,286046997.1,N
1691181635.9,286046997.2,N
1691181655.7,286046997.3,N
1691181675.5,286046999.5,N
1691181695.4,286046999.5,N
1691181715.2,286046998.8,N
1691181735.0,286046996.9,N
1691181735.9,286046996.9,N
1691181755.8,286046999.6,N
1691181775.6,286046998.9,N
1691181795.4,286046999.0,N
1691181815.3,286047000.5,N
1691181835.1,286047000.7,N
1691181855.8,286047000.8,N
1691181875.7,286047001.2,N
1691181895.5,286047001.2,N
1691181915.3,286047000.6,N
1691181935.2,286047000.4,N
1691181955.0,286047001.1,N
1691181955.9,286047001.1,N
1691181975.7,286046999.8,N
1691181995.6,286047001.3,N
1691182015.4,286047001.5,N
1691182035.2,286047002.3,N
1691182055.1,286047003.7,N
1691182056.0,286047003.7,N
1691182075.8,286047003.5,N
1691182095.6,286047002.8,N
1691182115.5,286046999.8,N
1691182135.3,286047000.7,N
1691182155.1,286047002.8,N
1691182175.9,286047000.3,N
1691182195.7,286047000.5,N
1691182215.5,286047000.4,N
1691182235.4,286046998.2,N
1691182255.2,286046998.4,N
1691182275.0,286046999.3,N
1691182275.9,286046999.3,N
1691182295.8,286046999.1,N
1691182315.6,286046996.6,N
1691182335.4,286047000.5,N
1691182355.3,286046998.1,N
1691182375.1,286046998.5,N
1691182395.8,286046999.8,N
1691182415.7,286047001.2,N
1691182435.5,286046999.9,N
1691182455.3,286047000.2,N
1691182475.2,286047002.2,N
1691182495.0,286047000.6,N
1691182495.9,286047000.6,N
1691182515.7,286047001.2,N
1691182535.6,286046998.5,N
1691182555.4,286047000.8,N
1691182575.2,286046998.6,N
1691182595.1,286046998.1,N
1691182596.0,286046998.1,N
1691182615.8,286047000.8,N
1691182635.6,286046999.7,N
1691182655.5,286046999.9,N
1691182675.3,286047002.6,N
1691182695.1,286046999.7,N
1691182715.9,286047002.6,N
1691182735.7,286047002.4,N
1691182755.5,286047002.5,N
1691182775.4,286047001.8,N
1691182795.2,286047001.6,N
