#timestamp,LO_Frequency,Hit,StdDev 
1527055215.9,286046996.5,N
1527055235.7,286046996.6,N
1527055255.6,286046997.9,N
1527055275.4,286046997.7,N
1527055295.2,286046997.2,N
1527055315.1,286046994.9,Y
1527055316.0,286046994.9,P
1527055335.8,286046998.5,N
1527055355.7,286046998.7,N
1527055375.5,286046996.5,N
1527055395.3,286046999.3,N
1527055415.2,286046999.0,N
1527055435.0,286046999.2,N
1527055435.9,286046999.2,N
1527055455.8,286046999.1,N
1527055475.6,286046998.5,N
1527055495.4,286046998.2,N
1527055515.3,286046999.0,N
1527055535.1,286046998.5,N
1527055555.8,286046998.3,N
1527055575.7,286046999.4,N
1527055595.5,286046999.1,N
1527055615.4,286046998.5,N
1527055635.2,286046998.4,N
1527055655.0,286047000.7,N
1527055655.9,286047000.7,N
1527055675.8,286046998.6,N
1527055695.6,286047001.1,N
1527055715.4,286046998.1,N
1527055735.3,286046998.3,N
1527055755.1,286046998.5,N
1527055775.9,286047001.2,N
1527055795.7,286047000.5,N
1527055815.5,286047000.6,N
1527055835.4,286046998.1,N
1527055855.2,286047001.2,N
1527055875.0,286046998.5,N
1527055875.9,286046998.5,N
1527055895.8,286047000.5,N
1527055915.6,286047001.2,N
1527055935.5,286047001.0,N
1527055955.3,286046999.7,N
1527055975.1,286046999.9,N
1527055995.9,286047000.4,N
1527056015.7,286047000.0,N
1527056035.6,286047000.9,N
1527056055.4,286047000.7,N
1527056075.2,286046998.6,N
1527056095.1,286047001.2,N
1527056096.0,286047001.2,N
1527056115.8,286046998.2,N
1527056135.6,286046998.4,N
1527056155.5,286047001.2,N
1527056175.3,286047001.2,N
1527056195.2,286047011.9,Y
1527056215.9,286046998.2,P
1527056235.7,286046998.1,N
1527056255.6,286047001.1,N
1527056275.4,286046998.1,N
1527056295.2,286047001.2,N
1527056315.1,286047000.5,N
1527056316.0,286047000.5,N
1527056335.8,286047000.5,N
1527056355.7,286047000.7,N
1527056375.5,286047000.3,N
1527056395.3,286047000.8,N
1527056415.2,286047000.6,N
1527056435.0,286047000.9,N
1527056435.9,286047000.9,N
1527056455.7,286047000.4,N
1527056475.6,286047000.7,N
1527056495.4,286047001.1,N
1527056515.3,286046998.3,N
1527056535.1,286047001.1,N
1527056536.0,286047001.1,N
1527056555.8,286047000.8,N
1527056575.7,286047000.5,N
1527056595.5,286047000.4,N
1527056615.4,286047000.6,N
1527056635.2,286047000.8,N
1527056655.0,286047000.2,N
1527056655.9,286047000.2,N
1527056675.8,286047000.9,N
1527056695.6,286047000.6,N
1527056715.4,286046999.8,N
1527056735.3,286047002.8,Y
1527056755.1,286047001.1,P
1527056775.9,286047000.6,N
1527056795.7,286047000.1,N
1527056815.5,286047000.9,N
1527056835.4,286047000.3,N
1527056855.2,286047000.5,N
1527056875.1,286046998.6,Y
1527056876.0,286046998.6,P
1527056895.8,286047001.1,N
1527056915.6,286046998.4,N
1527056935.5,286046998.4,N
1527056955.3,286046999.3,N
1527056975.1,286046998.6,N
1527056995.9,286046998.1,N
1527057015.7,286046999.4,N
1527057035.6,286046998.4,N
1527057055.4,286046998.5,N
1527057075.2,286046998.2,N
1527057095.1,286046999.0,N
1527057096.0,286046999.0,N
1527057115.8,286046998.4,N
1527057135.6,286046999.4,N
1527057155.5,286046998.7,N
1527057175.3,286046998.4,N
1527057195.2,286046998.6,N
1527057215.9,286046998.4,N
1527057235.7,286046998.3,N
1527057255.6,286046999.7,N
1527057275.4,286047001.5,N
1527057295.2,286047002.2,N
1527057315.1,286047001.7,N
1527057316.0,286047001.7,N
1527057335.8,286047003.8,Y
1527057355.7,286047003.9,P
1527057375.5,286047001.8,N
1527057395.3,286047000.2,N
1527057415.2,286047002.7,N
1527057435.0,286047002.5,N
1527057435.9,286047002.5,N
1527057455.8,286046999.9,N
1527057475.6,286047002.1,N
1527057495.4,286047002.5,N
1527057515.3,286047002.7,N
1527057535.1,286047000.9,N
1527057555.9,286047000.8,N
1527057575.7,286047000.6,N
1527057595.5,286047001.6,N
1527057615.4,286046999.7,N
1527057635.2,286047001.4,N
1527057655.0,286047002.5,N
1527057655.9,286047002.5,N
1527057675.8,286047000.2,N
1527057695.6,286047000.6,N
1527057715.5,286047002.2,N
1527057735.3,286047001.8,N
1527057755.1,286047004.5,Y
1527057775.9,286047007.5,P
1527057795.7,286047004.9,N
1527057815.5,286047005.0,N
1527057835.4,286047003.3,N
1527057855.2,286047002.6,N
1527057875.1,286047002.3,N
1527057876.0,286047002.3,N
1527057895.8,286047000.7,N
1527057915.6,286047002.5,N
1527057935.5,286047002.2,N
1527057955.3,286047002.4,N
1527057975.1,286047002.8,N
1527057995.9,286047004.3,N
1527058015.7,286047003.2,N
1527058035.6,286047004.3,N
1527058055.4,286047003.8,N
1527058075.2,286047001.3,N
1527058095.1,286047002.2,N
1527058096.0,286047002.2,N
1527058115.8,286046998.6,N
1527058135.7,286046999.4,N
1527058155.5,286046999.0,N
1527058175.3,286046997.3,N
1527058195.2,286046995.2,N
1527058215.9,286046995.8,N
1527058235.7,286046993.9,N
1527058255.6,286046994.2,N
1527058275.4,286046994.4,N
1527058295.3,286046992.5,N
1527058345.1,286046992.2,E
1527058355.0,286046997.9,N
1527058355.9,286046997.9,P
1527058375.8,286046999.8,P
1527058395.6,286047000.3,N
1527058415.5,286047000.7,N
1527058435.3,286047002.7,N
1527058455.1,286047002.4,N
1527058475.9,286047000.7,N
1527058495.7,286047000.1,N
1527058515.5,286046998.6,N
1527058535.4,286047000.2,N
1527058555.2,286047000.8,N
1527058575.1,286047000.9,N
1527058576.0,286047000.9,N
1527058595.8,286046999.8,N
1527058615.6,286046999.9,N
1527058635.5,286047000.8,N
1527058655.3,286046998.4,N
1527058675.1,286046998.7,N
1527058695.9,286047001.2,N
1527058715.7,286046998.2,N
1527058735.6,286046998.6,N
1527058755.4,286046998.5,N
1527058775.2,286046998.4,N
1527058795.1,286046998.6,N
1527058796.0,286046998.6,N
