#timestamp,LO_Frequency,Hit,StdDev 
1634803215.6,286046998.9,N
1634803235.5,286046998.8,N
1634803255.3,286046998.6,N
1634803275.1,286047000.9,N
1634803295.9,286047000.8,N
1634803315.7,286047000.4,N
1634803335.5,286047000.3,N
1634803355.4,286047000.3,N
1634803375.2,286047002.5,N
1634803395.0,286047002.8,N
1634803395.9,286047002.8,N
1634803415.8,286047002.4,N
1634803435.6,286047000.1,N
1634803455.4,286047000.4,N
1634803475.3,286046999.7,N
1634803495.1,286047002.5,N
1634803496.0,286047002.5,N
1634803515.8,286047002.2,N
1634803535.7,286047002.1,N
1634803555.5,286047004.0,N
1634803575.3,286047003.9,N
1634803595.2,286047003.8,N
1634803615.9,286047003.5,N
1634803635.7,286047003.1,N
1634803655.6,286047003.2,N
1634803675.4,286047003.7,N
1634803695.2,286047003.6,N
1634803715.1,286047001.7,N
1634803716.0,286047001.7,N
1634803735.8,286047001.7,N
1634803755.6,286047003.6,N
1634803775.5,286047003.8,N
1634803795.3,286047003.1,N
1634803815.1,286047004.2,Y
1634803835.9,286047002.1,P
1634803855.7,286047002.8,P
1634803875.5,286046999.7,N
1634803895.4,286047000.9,N
1634803915.2,286047001.9,N
1634803935.0,286046999.8,N
1634803935.9,286046999.8,N
1634803955.8,286047002.6,N
1634803975.6,286047002.1,N
1634803995.4,286047001.6,N
1634804015.3,286047003.9,Y
1634804035.1,286046999.8,P
1634804036.0,286046999.8,N
1634804055.8,286046999.8,N
1634804075.7,286047002.6,Y
1634804095.5,286047002.4,P
1634804115.3,286047002.8,N
1634804135.2,286047000.6,N
1634804155.9,286047002.8,N
1634804175.7,286046999.7,N
1634804195.6,286046999.7,N
1634804215.4,286046998.5,N
1634804235.2,286046998.6,N
1634804255.1,286046998.7,N
1634804256.0,286046998.7,N
1634804275.8,286046999.6,N
1634804295.6,286046998.7,N
1634804315.5,286046998.3,N
1634804335.3,286046998.7,N
1634804355.1,286046998.6,N
1634804375.9,286046999.0,N
1634804395.7,286046998.6,N
1634804415.5,286046998.2,N
1634804435.4,286047000.9,N
1634804455.2,286047002.4,N
1634804475.0,286047002.6,N
1634804475.9,286047002.6,N
1634804495.8,286046999.8,N
1634804515.6,286047002.0,N
1634804535.4,286047002.1,N
1634804555.3,286047002.0,N
1634804575.1,286047002.5,N
1634804576.0,286047002.5,N
1634804595.8,286047000.6,N
1634804615.7,286046999.9,N
1634804635.5,286046998.1,N
1634804655.3,286047001.2,N
1634804675.2,286047000.7,N
1634804695.9,286047000.4,N
1634804715.7,286047000.8,N
1634804735.6,286047000.9,N
1634804755.4,286047000.4,N
1634804775.2,286046999.9,N
1634804795.1,286047002.8,N
1634804796.0,286047002.8,N
1634804815.8,286047002.0,N
1634804835.6,286047002.3,N
1634804855.5,286047002.3,N
1634804875.3,286047001.5,N
1634804895.1,286047002.6,N
1634804915.9,286047001.5,N
1634804935.7,286047002.2,N
1634804955.5,286047001.3,N
1634804975.4,286047003.9,Y
1634804995.2,286047002.5,P
1634805015.0,286047000.4,N
1634805015.9,286047000.4,N
1634805035.8,286046998.5,N
1634805055.6,286046999.5,N
1634805075.4,286046999.4,N
1634805095.3,286046999.6,N
1634805115.1,286046999.1,N
1634805116.0,286046999.1,N
1634805135.8,286046998.7,N
1634805155.7,286046998.6,N
1634805175.5,286046998.4,N
