#timestamp,LO_Frequency,Hit,StdDev 
1509724815.5,286047003.0,N
1509724835.4,286047005.2,N
1509724855.2,286047007.5,Y
1509724875.1,286046996.7,P
1509724876.0,286046996.7,N
1509724895.8,286046997.7,N
1509724915.6,286046998.7,N
1509724935.5,286047000.2,N
1509724955.3,286046994.9,N
1509724975.1,286046999.1,N
1509724995.9,286046998.1,N
1509725015.7,286046999.7,N
1509725035.5,286046994.3,N
1509725055.4,286046991.2,Y
1509725075.2,286046994.2,P
1509725095.0,286046991.8,P
1509725095.9,286046991.8,P
1509725115.8,286046994.5,N
1509725135.6,286046992.5,Y
1509725155.5,286047000.8,P
1509725175.3,286047001.0,N
1509725195.1,286047001.9,N
1509725215.9,286047002.7,N
1509725235.7,286047002.2,N
1509725255.5,286047001.4,N
1509725275.4,286047001.8,N
1509725295.2,286047002.1,N
1509725315.0,286047001.8,N
1509725315.9,286047001.8,N
1509725335.8,286046999.4,N
1509725355.6,286046999.0,N
1509725375.4,286047000.4,N
1509725395.3,286046999.1,N
1509725415.1,286046995.0,N
1509725416.0,286046995.0,N
1509725435.8,286046994.9,N
1509725455.7,286046998.5,N
1509725475.5,286047002.5,N
1509725495.3,286047005.5,N
1509725515.2,286047004.1,N
1509725535.9,286046999.7,N
1509725555.7,286047003.7,N
1509725575.6,286046999.7,N
1509725595.4,286047002.0,N
1509725615.2,286047006.9,N
1509725635.1,286047004.0,N
1509725636.0,286047004.0,N
1509725655.8,286047007.3,N
1509725675.6,286047003.6,N
1509725695.5,286047002.4,N
1509725715.3,286047000.0,N
1509725735.1,286047007.3,N
1509725755.9,286047008.5,N
1509725775.7,286047007.2,N
1509725795.5,286047012.2,Y
1509725815.4,286047006.0,P
1509725835.2,286047004.3,N
1509725855.0,286047005.6,P
1509725856.0,286047005.6,Y
1509725875.8,286046998.1,P
1509725895.6,286047000.8,N
1509725915.5,286046998.5,N
1509725935.3,286047001.9,N
1509725955.1,286047001.9,N
1509725975.9,286047002.0,N
1509725995.7,286047004.1,N
1509726015.5,286047000.2,N
1509726035.4,286047000.4,N
1509726055.2,286047005.5,N
1509726075.0,286047004.8,N
1509726075.9,286047004.8,N
1509726095.8,286046999.4,N
1509726115.6,286047002.0,N
1509726135.4,286047005.5,N
1509726155.3,286047008.8,Y
1509726175.1,286047006.3,P
1509726195.8,286047006.3,P
1509726215.7,286047004.1,N
1509726235.5,286047001.7,N
1509726255.3,286047005.9,N
1509726275.2,286047000.7,N
1509726295.0,286047001.3,N
1509726295.9,286047001.3,N
1509726315.8,286047004.9,N
1509726335.6,286047003.4,N
1509726355.4,286047003.3,N
1509726375.3,286047006.4,Y
1509726395.1,286047007.8,P
1509726396.0,286047007.8,P
1509726415.8,286047008.3,P
1509726435.7,286047005.6,N
1509726455.5,286047006.1,Y
1509726475.3,286046997.6,P
1509726495.2,286046998.7,N
1509726515.0,286046999.0,N
1509726515.9,286046999.0,N
1509726535.7,286046997.7,N
1509726555.6,286046997.6,N
1509726575.4,286047000.1,N
1509726595.2,286047000.3,N
1509726615.1,286047003.4,N
1509726616.0,286047003.4,N
1509726635.8,286047002.1,N
1509726655.7,286047001.3,N
1509726675.5,286046993.8,N
1509726695.3,286046992.6,N
1509726715.2,286046991.7,N
1509726735.9,286046992.8,N
1509726755.7,286046995.7,N
1509726775.6,286046989.3,N
1509726795.4,286046992.9,N
1509726815.2,286046992.5,N
1509726835.1,286046998.7,N
1509726836.0,286046998.7,N
1509726855.8,286046999.7,N
1509726875.6,286046999.9,N
1509726895.5,286047002.2,N
1509726915.3,286047000.9,N
1509726935.1,286046998.5,N
1509726955.9,286046996.7,N
1509726975.7,286047000.5,N
1509726995.5,286047000.8,N
1509727015.4,286046995.2,N
1509727035.2,286047004.4,N
1509727055.0,286047001.6,N
1509727055.9,286047001.6,N
1509727075.8,286047000.4,N
1509727095.6,286047002.2,N
1509727115.4,286046999.0,N
1509727135.3,286046999.3,N
1509727155.1,286047005.6,N
1509727175.8,286047006.0,N
1509727195.7,286046999.8,N
1509727215.5,286047000.6,N
1509727235.3,286047012.0,N
1509727255.2,286047011.5,N
1509727275.9,286047007.1,N
1509727295.7,286047009.1,N
1509727315.6,286047010.1,N
1509727335.4,286047010.9,N
1509727355.2,286047007.9,N
1509727375.1,286047006.8,N
1509727376.0,286047006.8,N
1509727395.8,286047012.4,N
1509727415.6,286047004.8,N
1509727435.5,286047007.2,N
1509727455.3,286047000.2,N
1509727475.1,286046998.0,N
1509727495.9,286046999.1,N
1509727515.7,286047002.1,N
1509727535.5,286047004.4,N
1509727555.4,286047006.0,N
1509727575.2,286047004.2,N
1509727595.1,286047000.2,N
1509727596.0,286047000.2,N
1509727615.8,286046999.0,N
1509727635.6,286047000.6,N
1509727655.5,286047001.1,N
1509727675.3,286047000.6,N
1509727695.1,286047002.3,N
1509727715.9,286046998.8,N
1509727735.7,286047001.1,N
1509727755.5,286046998.2,N
1509727775.4,286046997.4,N
1509727795.2,286047000.3,N
1509727815.0,286046999.6,N
1509727815.9,286046999.6,N
1509727835.8,286046996.3,N
1509727855.6,286046997.0,N
1509727875.4,286046999.0,N
1509727895.3,286046997.5,N
1509727915.1,286046998.5,N
1509727935.8,286047000.7,N
1509727955.7,286047001.0,N
1509727975.5,286046996.9,N
1509727995.3,286046991.9,Y
1509728015.2,286046996.1,P
1509728035.0,286047001.0,N
1509728035.9,286047001.0,N
1509728055.8,286046996.7,N
1509728075.6,286046996.1,N
1509728095.4,286046991.8,Y
1509728115.3,286046995.6,P
1509728135.1,286046993.7,P
1509728136.0,286046993.7,P
1509728155.8,286046993.5,Y
1509728175.7,286047002.8,P
1509728195.5,286047006.0,N
1509728215.3,286047001.8,N
1509728235.2,286046996.5,N
1509728255.0,286046997.8,N
1509728255.9,286046997.8,N
1509728275.7,286046997.1,N
1509728295.6,286046997.1,N
1509728315.4,286046998.8,N
1509728335.3,286046999.6,N
1509728355.1,286046997.6,N
1509728356.0,286046997.6,N
1509728375.8,286046997.9,N
1509728395.7,286046998.3,N
