#timestamp,LO_Frequency,Hit,StdDev 
1575673215.7,286047001.2,N
1575673235.5,286047000.4,N
1575673255.4,286047000.3,N
1575673275.2,286047002.7,N
1575673295.0,286047000.1,N
1575673295.9,286047000.1,N
1575673315.8,286047002.7,N
1575673335.6,286047001.6,N
1575673355.5,286047001.6,N
1575673375.3,286047002.8,N
1575673395.1,286047002.1,N
1575673415.9,286047004.4,Y
1575673435.7,286047002.5,P
1575673455.6,286047001.6,N
1575673475.4,286047001.6,N
1575673495.2,286047002.2,Y
1575673515.1,286047001.1,P
1575673516.0,286047001.1,P
1575673535.8,286047000.5,N
1575673555.6,286046999.7,N
1575673575.5,286047000.3,N
1575673595.3,286047000.2,N
1575673615.2,286047000.4,N
1575673635.9,286046998.7,N
1575673655.7,286046998.5,N
1575673675.6,286047001.0,N
1575673695.4,286047002.7,N
1575673715.2,286047001.1,N
1575673735.1,286047001.0,N
1575673736.0,286047001.0,N
1575673755.8,286047001.2,N
1575673775.7,286047001.2,N
1575673795.5,286047000.7,N
1575673815.3,286047001.1,N
1575673835.2,286046998.9,N
1575673855.0,286046998.4,N
1575673855.9,286046998.4,N
1575673875.8,286046998.3,N
1575673895.6,286047000.7,N
1575673915.4,286046998.6,N
1575673935.3,286047000.9,N
1575673955.1,286047001.1,N
1575673975.9,286046999.8,N
1575673995.7,286046998.6,N
1575674015.5,286046998.1,N
1575674035.4,286046998.3,N
1575674055.2,286046996.9,N
1575674075.0,286046998.6,N
1575674075.9,286046998.6,N
1575674095.8,286047002.4,N
1575674115.6,286047001.0,N
1575674135.5,286046999.1,N
1575674155.3,286046999.5,N
1575674175.1,286047001.2,N
1575674195.9,286046998.7,N
1575674215.7,286046999.3,N
1575674235.5,286046998.6,N
1575674255.4,286046999.1,N
1575674275.2,286046998.7,N
1575674295.1,286046999.0,N
1575674296.0,286046999.0,N
1575674315.8,286047000.7,N
1575674335.6,286046998.1,N
1575674355.5,286047000.5,N
1575674375.3,286047001.2,N
1575674395.1,286046998.5,N
1575674415.9,286047000.4,N
1575674435.7,286047000.8,N
1575674455.6,286047000.9,N
1575674475.4,286047000.0,N
1575674495.2,286046999.8,N
1575674515.1,286047000.3,N
1575674516.0,286047000.3,N
1575674535.8,286047000.2,N
1575674555.7,286047002.1,N
1575674575.5,286047000.3,N
1575674595.3,286047000.1,N
1575674615.2,286046999.8,N
1575674635.0,286047002.5,N
1575674665.9,286047002.2,E
1575674675.9,286046998.6,N
1575674695.7,286046999.2,P
1575674715.5,286046998.1,P
1575674735.4,286047000.1,N
1575674755.2,286047000.1,N
1575674775.0,286047000.8,N
1575674776.0,286047000.8,N
1575674795.8,286047000.7,N
1575674815.6,286046998.1,N
1575674835.5,286046999.4,N
1575674855.3,286046996.6,Y
1575674875.1,286046996.9,P
1575674925.9,286046998.8,E
1575674935.8,286047000.7,N
1575674955.7,286047002.6,P
1575674975.5,286047000.6,N
1575674995.3,286047000.5,N
1575675015.2,286047001.0,N
1575675035.0,286047001.1,N
1575675035.9,286047001.1,N
1575675055.8,286047000.3,N
1575675075.6,286047001.0,N
1575675095.4,286047001.1,N
1575675115.3,286047000.7,N
1575675135.1,286047000.2,N
1575675155.9,286047002.8,Y
1575675175.7,286047000.8,P
1575675195.5,286046998.5,P
1575675215.4,286047001.2,N
1575675235.2,286047002.7,N
1575675255.0,286047002.5,N
1575675255.9,286047002.5,N
1575675275.8,286047002.2,N
1575675295.6,286047000.2,N
1575675315.5,286046999.9,N
1575675335.3,286047001.0,N
1575675355.1,286047002.5,N
1575675375.9,286047004.1,Y
1575675395.7,286047004.4,P
1575675415.5,286047002.7,N
1575675435.4,286047002.8,N
1575675455.2,286046998.5,N
1575675475.1,286047000.6,N
1575675476.0,286047000.6,N
1575675495.8,286047001.9,N
1575675515.6,286047002.4,N
1575675535.5,286047000.6,N
1575675555.3,286047002.0,N
1575675575.2,286047002.5,N
1575675595.9,286047000.9,N
1575675615.7,286047001.0,N
1575675635.6,286047000.2,N
1575675655.4,286046998.5,N
1575675675.2,286046999.1,N
1575675695.1,286046998.5,N
1575675696.0,286046998.5,N
1575675715.8,286047001.2,N
1575675735.7,286046998.6,N
1575675755.5,286047000.5,N
1575675775.3,286046998.9,N
1575675795.2,286046996.5,N
1575675815.0,286046997.2,N
1575675815.9,286046997.2,N
1575675835.7,286046997.1,N
1575675855.6,286046997.6,N
1575675875.4,286046997.3,N
1575675895.3,286046997.7,N
1575675915.1,286046995.3,N
1575675916.0,286046995.3,N
1575675935.8,286046995.0,N
1575675955.7,286046997.5,N
1575675975.5,286046997.1,N
1575675995.4,286046997.5,N
1575676015.2,286046996.6,N
1575676035.0,286046997.4,N
1575676035.9,286046997.4,N
1575676055.8,286046997.7,N
1575676075.6,286046995.4,N
1575676095.4,286046995.6,N
1575676115.3,286046995.3,N
1575676135.1,286046995.5,N
1575676155.9,286046993.3,Y
1575676175.7,286046996.9,P
1575676195.5,286046997.0,P
1575676215.4,286046998.9,P
1575676235.2,286046998.7,N
1575676285.1,286046998.2,E
1575676295.9,286046999.8,N
1575676315.7,286046999.7,P
1575676335.6,286047000.4,P
1575676355.4,286047001.1,Y
1575676375.2,286046998.5,P
1575676395.1,286046998.1,N
1575676396.0,286046998.1,N
1575676415.8,286046998.4,N
1575676435.7,286046998.1,N
1575676455.5,286046998.1,N
1575676475.3,286046998.4,N
1575676495.2,286046998.3,N
1575676515.0,286047000.3,N
1575676515.9,286047000.3,N
1575676535.8,286047000.7,N
1575676555.6,286046998.5,N
1575676575.4,286046998.4,N
1575676595.3,286047000.2,N
1575676615.1,286047000.7,N
1575676635.8,286047000.8,N
1575676655.7,286046996.9,N
1575676675.5,286046998.1,N
1575676695.4,286046998.1,N
1575676715.2,286047000.8,N
1575676735.0,286046998.6,N
1575676735.9,286046998.6,N
1575676755.8,286047000.1,N
1575676775.6,286047000.9,N
1575676795.4,286047000.4,N
