#timestamp,LO_Frequency,Hit,StdDev 
1630450815.6,286046998.7,P
1630450835.4,286046999.6,N
1630450855.3,286046999.0,N
1630450875.1,286046998.1,Y
1630450876.0,286046998.1,P
1630450895.8,286047001.1,N
1630450915.7,286046999.3,N
1630450935.5,286046998.1,N
1630450955.3,286047000.1,N
1630450975.2,286047000.1,N
1630450995.0,286047002.3,N
1630450995.9,286047002.3,N
1630451015.8,286046999.7,N
1630451035.6,286047001.6,N
1630451055.4,286047001.5,N
1630451075.3,286047001.9,N
1630451095.1,286046999.9,N
1630451115.8,286047000.7,N
1630451135.7,286047000.4,N
1630451155.5,286047001.0,N
1630451175.4,286047002.8,N
1630451195.2,286047002.8,N
1630451215.1,286047002.1,N
1630451216.0,286047002.1,N
1630451235.8,286047004.0,N
1630451255.6,286047003.8,N
1630451275.5,286047002.9,N
1630451295.3,286047007.0,Y
1630451315.2,286047006.8,P
1630451335.9,286047004.6,N
1630451355.7,286047007.2,P
1630451375.6,286047004.5,N
1630451395.4,286047005.0,N
1630451415.2,286047005.7,N
1630451435.1,286047005.9,Y
1630451436.0,286047005.9,P
1630451455.8,286046998.8,N
1630451475.7,286046998.8,N
1630451495.5,286046999.1,N
1630451515.3,286046999.1,N
1630451535.2,286046996.8,N
1630451555.0,286046997.1,N
1630451555.9,286046997.1,N
1630451575.7,286046998.5,N
1630451595.6,286046996.8,N
1630451615.4,286046997.1,N
1630451635.3,286046998.8,N
1630451655.1,286046998.5,N
1630451656.0,286046998.5,N
1630451675.8,286046998.9,N
1630451695.7,286046996.7,N
1630451715.5,286046999.4,N
1630451735.3,286046999.4,N
1630451755.2,286046996.7,N
1630451775.0,286046997.6,N
1630451775.9,286046997.6,N
1630451795.8,286046995.0,N
1630451815.6,286046997.1,N
1630451835.4,286046995.4,N
1630451855.3,286046997.3,N
1630451875.1,286046995.4,N
1630451895.8,286046995.4,N
1630451915.7,286046997.9,N
1630451935.5,286046998.0,N
1630451955.4,286046997.5,N
1630451975.2,286046995.4,N
1630451995.0,286046995.0,Y
1630451996.0,286046995.0,P
1630452015.8,286046996.5,N
1630452035.6,286046996.8,P
1630452055.5,286046997.8,N
1630452075.3,286046995.4,Y
1630452095.1,286046998.5,P
1630452115.9,286046999.2,N
1630452135.7,286046999.5,N
1630452155.6,286046998.9,N
1630452175.4,286046996.5,Y
1630452195.2,286046999.5,P
1630452215.1,286046999.1,N
1630452216.0,286046999.1,N
1630452235.8,286046997.8,Y
1630452255.7,286046997.3,P
1630452275.5,286046997.3,P
1630452295.3,286046997.4,P
1630452315.2,286046997.0,Y
1630452335.0,286046998.8,P
1630452335.9,286046998.8,N
1630452355.8,286046998.5,P
1630452375.6,286046998.5,Y
1630452395.4,286046999.7,P
1630452415.3,286047000.9,N
1630452435.1,286047000.0,N
1630452455.9,286047002.8,Y
1630452475.7,286047002.8,P
1630452495.5,286047000.3,N
1630452515.4,286047000.0,N
1630452535.2,286047000.2,N
1630452555.1,286047000.2,N
1630452556.0,286047000.2,N
1630452575.8,286047002.7,N
1630452595.6,286047002.4,N
1630452615.5,286047002.2,N
1630452635.3,286047001.6,N
1630452655.1,286047001.8,N
1630452675.9,286047003.4,Y
1630452695.7,286047001.3,P
1630452715.6,286047003.8,P
1630452735.4,286047003.2,N
1630452755.2,286047003.8,Y
1630452775.1,286047002.5,P
1630452776.0,286047002.5,P
1630452795.8,286047001.5,P
1630452815.7,286047002.0,Y
1630452835.5,286047000.3,P
1630452855.3,286046999.8,N
1630452875.2,286047000.2,N
1630452895.9,286046999.8,N
1630452915.7,286047002.0,N
1630452935.6,286047001.8,N
1630452955.4,286047004.2,Y
1630452975.3,286047002.1,P
1630452995.1,286046999.8,N
1630452996.0,286046999.8,N
1630453015.8,286047002.2,N
1630453035.7,286047002.6,N
1630453055.5,286047002.0,N
1630453075.3,286047002.4,N
1630453095.2,286047002.5,N
1630453115.0,286047002.0,N
1630453115.9,286047002.0,N
1630453135.8,286047001.9,N
1630453155.6,286047002.0,N
1630453175.4,286047002.7,N
1630453195.3,286047002.5,N
1630453215.1,286047002.2,N
1630453235.9,286047003.8,Y
1630453255.7,286047000.2,P
1630453275.5,286046999.9,N
1630453295.4,286047000.2,N
1630453315.2,286047001.6,N
1630453335.0,286047001.5,N
1630453335.9,286047001.5,N
1630453355.8,286047003.6,Y
1630453375.6,286047001.7,P
1630453395.5,286047002.6,P
1630453415.3,286047001.3,N
1630453435.1,286047001.9,Y
1630453455.9,286047001.0,P
1630453475.7,286047000.5,N
1630453495.5,286047001.2,N
1630453515.4,286047000.9,N
1630453535.2,286046999.8,N
1630453555.1,286047000.4,N
1630453556.0,286047000.4,N
1630453575.8,286047000.9,N
1630453595.6,286047000.9,N
1630453615.5,286047001.2,N
1630453635.3,286046999.9,N
1630453655.1,286047000.7,N
1630453675.9,286047000.5,N
1630453695.7,286047001.0,N
1630453715.6,286047000.7,N
1630453735.4,286047000.6,N
1630453755.2,286047000.2,N
1630453775.1,286047002.7,Y
1630453776.0,286047002.7,P
1630453795.8,286047000.1,N
1630453815.7,286047002.0,N
1630453835.5,286046999.7,N
1630453855.3,286047002.6,N
1630453875.2,286047001.3,N
1630453895.0,286047001.8,N
1630453895.9,286047001.8,N
1630453915.8,286047001.5,N
1630453935.6,286047004.1,Y
1630453955.4,286047000.8,P
1630453975.3,286047000.4,N
1630453995.1,286047000.3,N
1630454045.9,286047000.3,E
1630454055.8,286047000.7,N
1630454075.6,286047000.0,P
1630454095.5,286046999.7,N
1630454115.3,286046999.7,N
1630454135.2,286046999.7,N
1630454155.9,286047000.7,N
1630454175.7,286047000.5,N
1630454195.6,286046999.8,N
1630454215.4,286047000.0,N
1630454235.2,286047002.7,Y
1630454255.1,286047002.2,P
1630454256.0,286047002.2,N
1630454275.8,286047001.4,N
1630454295.7,286047001.7,N
1630454315.5,286047003.0,Y
1630454335.3,286046999.7,P
1630454355.2,286047002.4,N
1630454375.0,286047002.7,N
1630454375.9,286047002.7,N
1630454395.8,286047000.2,N
