#timestamp,LO_Frequency,Hit,StdDev 
1538604015.5,286046998.4,N
1538604035.3,286046999.0,N
1538604055.2,286046998.3,N
1538604075.0,286046999.0,N
1538604075.9,286046999.0,N
1538604095.8,286046998.7,N
1538604115.6,286046999.2,N
1538604135.4,286046999.4,N
1538604155.3,286046999.5,N
1538604175.1,286046996.8,N
1538604195.8,286046997.4,N
1538604215.7,286046997.2,N
1538604235.5,286046997.1,N
1538604255.4,286046997.1,N
1538604275.2,286046995.4,N
1538604295.0,286046997.9,N
1538604295.9,286046997.9,N
1538604315.8,286046995.3,Y
1538604335.6,286046996.9,P
1538604355.5,286046996.7,P
1538604375.3,286046997.0,P
1538604395.1,286046996.7,Y
1538604415.9,286047000.4,P
1538604435.7,286047001.0,N
1538604455.5,286047000.2,N
1538604475.4,286046999.7,N
1538604495.2,286047000.3,N
1538604515.1,286047000.0,N
1538604516.0,286047000.0,N
1538604535.8,286047002.4,N
1538604555.6,286046999.7,N
1538604575.5,286047001.3,N
1538604595.3,286047002.1,N
1538604615.1,286046999.7,N
1538604635.9,286047004.4,Y
1538604655.7,286047000.2,P
1538604675.6,286047000.5,P
1538604695.4,286046999.7,N
1538604715.2,286047000.4,N
1538604735.1,286047000.2,N
1538604736.0,286047000.2,N
1538604755.8,286047002.6,Y
1538604775.6,286047002.4,P
1538604795.5,286046999.7,N
1538604815.3,286047002.7,N
1538604835.2,286047002.3,N
1538604855.9,286047002.6,N
1538604875.7,286047001.8,N
1538604895.6,286047001.8,N
1538604915.4,286047003.9,Y
1538604935.2,286047001.2,P
1538604955.1,286047000.7,N
1538604956.0,286047000.7,N
1538604975.8,286047000.3,N
1538604995.7,286047000.3,N
1538605015.5,286047000.8,N
1538605035.3,286047000.4,N
1538605055.2,286046998.1,Y
1538605075.0,286047000.6,P
1538605075.9,286047000.6,P
1538605095.8,286047000.4,P
1538605115.6,286047001.2,Y
1538605135.4,286047000.0,P
1538605155.3,286047000.5,N
1538605175.1,286047000.6,N
1538605195.8,286047000.4,N
1538605215.7,286046999.7,N
1538605235.5,286047000.5,N
1538605255.4,286047000.2,N
1538605275.2,286047001.1,Y
1538605295.0,286046998.7,P
1538605295.9,286046998.7,N
1538605315.8,286046998.2,N
1538605335.6,286047000.4,N
1538605355.4,286047000.5,N
1538605375.3,286046998.1,N
1538605395.1,286047000.4,N
1538605415.9,286047000.4,N
1538605435.7,286047000.3,N
1538605455.5,286046998.5,N
1538605475.4,286046998.4,N
1538605495.2,286046999.0,N
1538605515.0,286047000.9,N
1538605516.0,286047000.9,N
1538605535.8,286047001.2,N
1538605555.6,286047000.3,N
1538605575.5,286047000.5,N
1538605595.3,286046999.9,N
1538605615.1,286047000.5,N
1538605635.9,286047000.6,N
1538605655.7,286047001.1,N
1538605675.5,286047000.9,N
1538605695.4,286047000.4,N
1538605715.2,286047001.0,N
1538605735.1,286046998.6,N
1538605736.0,286046998.6,N
1538605755.8,286046998.1,N
1538605775.6,286047001.2,N
1538605795.5,286046998.4,N
1538605815.3,286047000.5,N
1538605835.1,286046998.1,N
1538605855.9,286046998.4,N
1538605875.7,286046998.6,N
1538605895.6,286046998.3,N
1538605915.4,286046999.4,N
1538605935.2,286046999.0,N
1538605955.1,286046999.4,N
1538605956.0,286046999.4,N
1538605975.8,286046998.4,N
1538605995.6,286046999.3,N
1538606015.5,286046998.4,N
1538606035.3,286046996.9,N
1538606055.2,286046998.4,N
1538606075.9,286046998.9,N
1538606095.7,286046998.9,N
1538606115.6,286046998.3,N
1538606135.4,286046998.8,N
1538606155.2,286046998.3,N
1538606175.1,286046999.0,N
1538606176.0,286046999.0,N
1538606195.8,286046998.5,N
1538606215.7,286046998.3,N
1538606235.5,286046998.5,N
1538606255.3,286046998.6,N
1538606275.2,286047001.1,N
1538606295.9,286047000.7,N
1538606315.7,286047000.8,N
1538606335.6,286046998.8,N
1538606355.4,286047000.0,N
1538606375.3,286046998.1,N
1538606395.1,286046998.5,N
1538606396.0,286046998.5,N
1538606415.8,286047001.1,N
1538606435.7,286047000.7,N
1538606455.5,286046999.9,N
1538606475.3,286047000.5,N
1538606495.2,286047001.1,N
1538606515.0,286047000.7,N
1538606515.9,286047000.7,N
1538606535.8,286047000.3,N
1538606555.6,286047000.8,N
1538606575.4,286047000.4,N
1538606595.3,286047000.1,N
1538606615.1,286047001.0,N
1538606635.8,286047000.1,N
1538606655.7,286047001.5,N
1538606675.5,286047001.6,N
1538606695.4,286047001.9,N
1538606715.2,286047004.3,Y
1538606735.0,286047004.3,P
1538606735.9,286047004.3,N
1538606755.8,286047002.3,N
1538606775.6,286047002.4,N
1538606795.4,286047001.8,N
1538606815.3,286047003.8,N
1538606835.1,286047004.3,N
1538606855.9,286047004.2,N
1538606875.7,286047004.2,N
1538606895.5,286047003.3,N
1538606915.4,286047003.9,N
1538606935.2,286047003.9,Y
1538606955.0,286047000.5,P
1538606955.9,286047000.5,N
1538606975.8,286046998.5,N
1538606995.6,286046998.8,N
1538607015.5,286046998.9,N
1538607035.3,286047000.8,N
1538607055.1,286046998.2,N
1538607075.9,286047000.4,N
1538607095.7,286046998.5,N
1538607115.6,286047000.8,N
1538607135.4,286046999.7,N
1538607155.2,286047000.6,N
1538607175.1,286047001.8,N
1538607176.0,286047001.8,N
1538607195.8,286047002.0,N
1538607215.6,286047001.8,N
1538607235.5,286047001.5,N
1538607255.3,286047003.9,N
1538607275.2,286047004.1,N
1538607295.9,286047002.0,N
1538607315.7,286047001.3,N
1538607335.6,286047004.3,N
1538607355.4,286047002.2,N
1538607375.2,286047003.8,N
1538607395.1,286047003.0,N
1538607396.0,286047003.0,N
1538607415.8,286047004.0,N
1538607435.7,286047002.3,N
1538607455.5,286047002.5,N
1538607475.3,286047002.6,N
1538607495.2,286047002.7,N
1538607515.9,286047002.4,N
1538607535.7,286047000.0,N
1538607555.6,286047002.2,N
1538607575.4,286047002.3,N
1538607595.2,286047000.1,N
