#timestamp,LO_Frequency,Hit,StdDev 
1642240815.5,286047001.4,N
1642240835.3,286047004.1,N
1642240855.1,286047004.2,N
1642240875.9,286047007.2,N
1642240895.7,286047007.6,N
1642240915.6,286047005.0,N
1642240935.4,286047000.1,N
1642240955.2,286046998.1,N
1642240975.1,286046997.6,N
1642240976.0,286046997.6,N
1642240995.8,286046992.1,N
1642241015.6,286046990.2,N
1642241035.5,286046987.0,N
1642241055.3,286046986.1,N
1642241075.2,286046985.9,N
1642241095.9,286046987.6,N
1642241115.7,286046987.8,N
1642241135.6,286046991.5,N
1642241155.4,286046992.7,N
1642241175.2,286046994.0,N
1642241195.1,286046995.1,N
1642241196.0,286046995.1,N
1642241215.8,286046999.5,N
1642241235.7,286046996.9,N
1642241285.5,286046997.2,E
1642241295.4,286046998.1,N
1642241315.3,286047000.3,P
1642241335.1,286047000.3,N
1642241355.9,286047000.0,N
1642241375.7,286047001.0,N
1642241395.5,286047000.8,N
1642241415.4,286046997.0,Y
1642241435.2,286046993.4,P
1642241455.1,286046985.3,P
1642241456.0,286046985.3,N
1642241475.8,286046981.5,N
1642241495.6,286046973.2,Y
1642241515.5,286046979.1,P
1642241535.3,286046972.9,P
1642241555.1,286046976.2,P
1642241575.9,286046979.4,Y
1642241595.7,286047001.3,P
1642241615.6,286046999.8,N
1642241635.4,286047003.3,N
1642241655.3,286047008.1,N
1642241675.1,286047013.7,N
1642241676.0,286047013.7,N
1642241695.8,286047014.5,N
1642241715.7,286047016.0,N
1642241735.5,286047011.1,N
1642241755.3,286047004.7,N
1642241775.2,286046997.1,N
1642241795.0,286046985.1,N
1642241795.9,286046985.1,N
1642241815.8,286046976.7,N
1642241835.6,286046972.7,N
1642241855.4,286046969.8,N
1642241875.3,286046969.3,N
1642241895.1,286046969.8,N
1642241915.8,286046973.2,N
1642241935.7,286046973.2,N
1642241955.5,286046973.4,N
1642241975.4,286046974.5,N
1642241995.2,286046978.4,N
1642242015.0,286046977.3,N
1642242015.9,286046977.3,N
1642242035.8,286046974.5,N
1642242055.6,286046966.5,N
1642242075.4,286046957.6,N
1642242095.3,286046956.6,N
1642242115.1,286046961.7,N
1642242135.9,286046968.3,N
1642242155.7,286046967.8,N
1642242175.5,286046970.3,N
1642242195.4,286046968.7,N
1642242215.2,286046961.3,N
1642242235.1,286046958.6,N
1642242236.0,286046958.6,N
1642242255.8,286046955.5,Y
1642242275.6,286046979.2,P
1642242295.5,286046982.0,P
1642242315.3,286046977.9,P
1642242335.2,286046977.6,Y
1642242355.0,286047002.4,P
1642242355.9,286047002.4,N
1642242375.7,286047004.2,N
1642242395.6,286047004.5,N
1642242415.4,286047012.4,N
1642242435.3,286047008.0,N
1642242455.1,286047007.6,N
1642242456.0,286047007.6,N
1642242475.8,286047003.7,N
1642242495.7,286047005.6,N
1642242515.5,286047007.2,N
1642242535.4,286047009.8,N
1642242555.2,286047014.7,N
1642242575.0,286047016.4,N
1642242575.9,286047016.4,N
1642242595.8,286047019.2,N
1642242615.6,286047020.4,N
1642242635.5,286047012.7,N
1642242655.3,286047012.3,N
1642242675.1,286047007.2,N
1642242695.9,286047000.0,N
1642242715.7,286046994.4,N
1642242735.6,286046982.0,N
1642242755.4,286046977.0,N
1642242775.2,286046971.5,N
1642242795.1,286046967.4,N
1642242796.0,286046967.4,N
1642242815.8,286046966.1,N
1642242835.6,286046966.8,N
1642242855.5,286046968.9,N
1642242875.3,286046967.0,N
1642242895.2,286046960.7,N
1642242915.9,286046955.2,N
1642242935.7,286046951.8,N
1642242955.6,286046952.4,N
1642242975.4,286046952.3,N
1642242995.2,286046954.1,N
1642243015.1,286046948.8,N
1642243016.0,286046948.8,N
1642243035.8,286046946.5,N
1642243055.7,286046942.5,N
1642243075.5,286046938.7,N
1642243095.3,286046933.6,N
1642243115.2,286046930.0,N
1642243135.0,286046934.2,N
1642243135.9,286046934.2,N
1642243155.7,286046936.7,N
1642243175.6,286046935.8,N
1642243195.4,286046938.7,N
1642243215.3,286046938.9,Y
1642243235.1,286046983.9,P
1642243236.0,286046983.9,N
1642243255.8,286046985.9,N
1642243275.7,286046987.3,N
1642243295.5,286046990.1,N
1642243315.3,286046991.5,N
1642243335.2,286046988.7,N
1642243355.0,286046982.6,N
1642243355.9,286046982.6,N
1642243375.8,286046980.1,N
1642243395.6,286046972.0,Y
1642243415.4,286046984.8,P
1642243435.3,286046981.4,P
1642243455.1,286046974.6,P
1642243475.9,286046975.8,Y
1642243495.7,286046997.4,P
1642243515.5,286046999.5,N
1642243535.4,286046998.3,N
1642243555.2,286047000.9,N
1642243575.0,286046999.9,N
1642243575.9,286046999.9,N
1642243595.8,286047001.9,N
1642243615.6,286046999.2,N
1642243635.5,286047004.4,N
1642243655.3,286046999.8,N
1642243675.1,286046998.6,N
1642243695.9,286046994.5,N
1642243715.7,286046991.0,N
1642243735.5,286046986.3,N
1642243755.4,286046985.5,N
1642243775.2,286046991.5,N
1642243795.1,286046988.5,N
1642243796.0,286046988.5,N
1642243815.8,286046989.4,N
1642243835.6,286046989.5,N
1642243855.5,286046986.5,N
1642243875.3,286046977.3,Y
1642243895.1,286046983.0,P
1642243915.9,286046977.7,P
1642243935.7,286046976.6,P
1642243955.6,286046975.5,Y
1642243975.4,286046989.8,P
1642243995.2,286046987.4,P
1642244015.1,286046989.5,P
1642244016.0,286046989.5,Y
1642244035.8,286047001.4,P
1642244055.7,286046999.7,N
1642244075.5,286046996.9,N
1642244095.3,286046995.9,N
1642244115.2,286046993.6,N
1642244135.9,286046992.7,N
1642244155.7,286046989.3,N
1642244175.6,286046988.7,N
1642244195.4,286046992.1,N
1642244215.2,286046995.3,N
1642244235.1,286046995.9,N
1642244236.0,286046995.9,N
1642244255.8,286046999.4,N
1642244275.7,286047002.2,N
1642244295.5,286046998.5,N
1642244315.4,286047000.1,N
1642244335.2,286047002.5,N
1642244355.0,286047002.7,N
1642244355.9,286047002.7,N
1642244375.8,286046998.6,N
1642244395.6,286046993.9,N
