#timestamp,LO_Frequency,Hit,StdDev 
1456300815.7,286047009.1,N
1456300835.6,286047013.6,Y
1456300855.4,286047012.7,P
1456300875.2,286047011.9,N
1456300895.0,286047008.0,N
1456300896.0,286047008.0,N
1456300915.8,286047008.8,N
1456300935.6,286047008.3,N
1456300955.4,286047008.0,N
1456300975.3,286047007.3,N
1456300995.1,286047007.5,N
1456301015.8,286047006.8,N
1456301035.7,286047008.8,Y
1456301055.5,286047000.3,P
1456301075.3,286047000.8,N
1456301095.2,286046998.9,N
1456301115.9,286046998.1,N
1456301135.7,286046999.2,N
1456301155.6,286046999.3,N
1456301175.4,286046999.5,N
1456301195.2,286046995.2,N
1456301215.1,286046996.9,N
1456301216.0,286046996.9,N
1456301235.8,286046993.3,N
1456301255.6,286046995.2,N
1456301275.5,286046994.2,N
1456301295.3,286046995.5,N
1456301315.1,286046996.5,N
1456301335.8,286046995.4,N
1456301355.7,286046995.5,N
1456301375.5,286046997.8,N
1456301395.3,286046995.4,N
1456301415.2,286046997.6,N
1456301435.9,286046997.8,N
1456301455.7,286046998.5,N
1456301475.6,286046996.7,N
1456301495.4,286046999.8,N
1456301515.2,286047000.5,N
1456301535.1,286047000.4,N
1456301536.0,286047000.4,N
1456301555.8,286046997.5,N
1456301575.6,286047000.1,N
1456301595.4,286047003.2,N
1456301615.3,286047007.2,Y
1456301635.1,286047007.9,P
1456301655.8,286047012.0,N
1456301675.7,286047011.0,N
1456301695.5,286047011.7,N
1456301715.3,286047006.5,N
1456301735.2,286047007.4,N
1456301755.9,286047004.5,N
1456301775.7,286047004.6,N
1456301795.6,286047006.2,N
1456301815.4,286047008.7,N
1456301835.2,286047010.8,N
1456301855.1,286047008.8,N
1456301856.0,286047008.8,N
1456301875.8,286047012.4,Y
1456301895.6,286047003.2,P
1456301915.5,286047002.2,N
1456301935.3,286046997.0,N
1456301955.1,286046995.0,N
1456301975.9,286046995.8,N
1456301995.7,286046993.5,N
1456302015.5,286046991.6,N
1456302035.3,286046989.2,N
1456302055.2,286046992.8,N
1456302075.0,286046991.1,N
1456302075.9,286046991.1,N
1456302095.7,286046985.5,N
1456302115.6,286046984.6,N
1456302135.4,286046983.2,N
1456302155.2,286046984.9,N
1456302175.1,286046986.1,N
1456302176.0,286046986.1,N
1456302195.8,286046986.0,N
1456302215.6,286046984.6,N
1456302235.5,286046982.2,N
1456302255.3,286046984.6,N
1456302275.1,286046984.8,N
1456302295.9,286046985.2,N
1456302315.7,286046985.6,N
1456302335.5,286046985.3,N
1456302355.4,286046988.1,N
1456302375.2,286046987.2,N
1456302395.0,286046985.6,N
1456302395.9,286046985.6,N
1456302415.8,286046986.8,N
1456302435.6,286046988.0,N
1456302455.4,286046989.4,N
1456302475.2,286046990.5,N
1456302495.1,286046991.9,N
1456302496.0,286046991.9,N
1456302515.8,286046994.4,N
1456302535.6,286046996.2,N
1456302555.5,286046988.9,Y
1456302575.3,286047002.3,P
1456302595.1,286047001.8,N
1456302615.9,286047003.0,N
1456302635.7,286047001.8,N
1456302655.5,286047003.5,N
1456302675.4,286047004.1,N
1456302695.2,286047004.8,N
1456302715.0,286047007.8,N
1456302715.9,286047007.8,N
1456302735.8,286047011.9,N
1456302755.6,286047008.7,N
1456302775.4,286047007.4,N
1456302795.3,286047007.4,N
1456302815.1,286047004.8,N
1456302816.0,286047004.8,N
1456302835.8,286047006.4,N
1456302855.7,286047001.7,N
1456302875.5,286047002.2,N
1456302895.3,286047004.4,N
1456302915.1,286047000.8,N
1456302935.9,286046998.6,N
1456302955.7,286047002.6,N
1456302975.5,286047001.1,N
1456302995.4,286046999.1,N
1456303015.2,286046998.5,N
1456303035.0,286047000.8,N
1456303035.9,286047000.8,N
1456303055.8,286047004.4,N
1456303075.6,286047002.5,N
1456303095.4,286047004.2,N
1456303115.3,286047003.7,N
1456303135.1,286047005.6,N
1456303136.0,286047005.6,N
1456303155.8,286046999.8,N
1456303175.7,286047002.9,N
1456303195.5,286047007.4,N
1456303215.3,286047007.3,N
1456303235.1,286047007.2,N
1456303255.9,286047005.9,N
1456303275.7,286047001.4,N
1456303295.5,286047002.7,N
1456303315.4,286047002.4,N
1456303335.2,286047004.2,N
1456303355.0,286047003.2,N
1456303355.9,286047003.2,N
1456303375.8,286047004.2,N
1456303395.6,286047004.0,N
1456303415.4,286047004.0,N
1456303435.3,286047003.4,N
1456303455.1,286047004.1,N
1456303456.0,286047004.1,N
1456303475.8,286047004.4,N
1456303495.7,286047003.7,N
1456303515.5,286047005.2,N
1456303535.3,286047005.5,N
1456303555.2,286047002.9,N
1456303575.9,286047004.4,N
1456303595.7,286047002.9,N
1456303615.6,286047005.5,Y
1456303635.4,286047006.0,P
1456303655.2,286047004.3,P
1456303675.1,286047002.0,N
1456303676.0,286047002.0,N
1456303695.8,286047002.7,N
1456303715.6,286047001.5,N
1456303735.4,286047002.8,N
1456303755.3,286046998.6,N
1456303775.1,286046999.8,N
1456303795.8,286046996.5,N
1456303815.7,286046998.7,N
1456303835.5,286046998.8,N
1456303855.3,286046997.4,N
1456303875.2,286046995.3,N
1456303895.9,286046996.1,N
1456303915.7,286046995.7,N
1456303935.6,286046994.2,N
1456303955.4,286046993.4,N
1456303975.2,286046992.2,N
1456303995.1,286046993.7,N
1456303996.0,286046993.7,N
1456304015.8,286046995.5,N
1456304035.6,286046995.4,N
1456304055.5,286046995.7,N
1456304075.3,286046995.2,N
1456304095.1,286047001.0,N
1456304115.9,286046998.1,N
1456304135.7,286046997.2,N
1456304155.5,286046996.6,N
1456304175.3,286047000.7,N
1456304195.2,286047003.7,N
1456304215.0,286047000.4,N
1456304215.9,286047000.4,N
1456304235.7,286047000.9,N
1456304255.6,286046996.5,N
1456304275.4,286046996.5,N
1456304295.2,286046998.5,N
1456304315.1,286046998.3,N
1456304316.0,286046998.3,N
1456304335.8,286047003.5,N
1456304355.6,286047003.3,N
1456304375.5,286047002.2,N
1456304395.3,286047002.9,N
