#timestamp,LO_Frequency,Hit,StdDev 
1632816015.8,286046998.4,N
1632816035.6,286047000.7,N
1632816055.5,286047001.1,N
1632816075.3,286046998.2,N
1632816095.2,286047001.1,N
1632816115.0,286046998.9,N
1632816115.9,286046998.9,N
1632816135.7,286047001.1,N
1632816155.6,286046999.8,N
1632816175.4,286047000.9,N
1632816195.3,286046999.4,N
1632816215.1,286046999.4,N
1632816216.0,286046999.4,N
1632816235.8,286046996.6,N
1632816255.7,286046997.0,N
1632816275.5,286046996.8,N
1632816295.4,286046994.9,Y
1632816315.2,286046998.6,P
1632816335.0,286047001.2,P
1632816335.9,286047001.2,N
1632816355.8,286047002.1,N
1632816375.6,286047002.7,N
1632816395.5,286047002.4,N
1632816415.3,286047002.2,N
1632816435.1,286046999.7,N
1632816455.9,286047002.6,N
1632816475.7,286047000.2,N
1632816495.6,286047000.5,N
1632816515.4,286047000.5,N
1632816535.2,286047000.5,N
1632816555.3,286046999.7,N
1632816575.2,286047002.6,N
1632816595.9,286047000.0,N
1632816615.7,286047001.2,N
1632816635.6,286047000.7,N
1632816655.4,286047000.8,N
1632816675.3,286047001.1,N
1632816695.1,286047001.2,N
1632816696.0,286047001.2,N
1632816715.8,286046998.9,N
1632816735.7,286047001.1,N
1632816755.5,286047001.2,N
1632816775.3,286046998.5,N
1632816795.2,286047001.1,N
1632816815.0,286046998.6,N
1632816815.9,286046998.6,N
1632816835.8,286047000.7,N
1632816855.6,286046999.7,N
1632816875.4,286047000.2,N
1632816895.3,286047000.9,N
1632816915.1,286046998.2,N
1632816935.8,286047001.2,N
1632816955.7,286047000.6,N
1632816975.5,286046999.0,N
1632816995.4,286046998.5,N
1632817015.2,286047000.8,N
1632817035.0,286047000.5,N
1632817035.9,286047000.5,N
1632817055.8,286047000.0,N
1632817075.6,286046999.6,N
1632817095.5,286046999.0,N
1632817115.3,286046999.6,N
1632817135.1,286046999.3,N
1632817155.9,286046999.5,N
1632817175.7,286046997.0,Y
1632817195.5,286046999.2,P
1632817215.4,286046996.9,P
1632817235.2,286046996.9,N
1632817255.1,286046998.3,N
1632817256.0,286046998.3,N
1632817275.8,286047000.9,N
1632817295.7,286046998.6,N
1632817315.5,286046998.1,N
1632817335.3,286046999.2,N
1632817355.2,286046998.2,N
1632817375.0,286047001.1,N
1632817375.9,286047001.1,N
1632817395.7,286047001.1,N
1632817415.6,286047001.2,N
1632817435.4,286047000.3,N
1632817455.3,286047000.0,N
1632817475.1,286047000.6,N
1632817495.8,286046998.5,N
1632817515.7,286046999.5,N
1632817535.5,286046996.5,N
1632817555.4,286046996.5,N
1632817575.2,286047000.9,N
1632817595.0,286047000.1,N
1632817595.9,286047000.1,N
1632817615.8,286046998.1,N
1632817635.6,286047000.9,N
1632817655.4,286047001.2,N
1632817675.3,286047000.7,N
1632817695.1,286047001.1,N
1632817715.9,286046999.0,N
1632817735.7,286046999.3,N
1632817755.5,286046999.2,N
1632817775.4,286046996.6,N
1632817795.2,286046999.5,N
1632817815.1,286046998.2,N
1632817816.0,286046998.2,N
1632817835.8,286046998.5,N
1632817855.6,286046996.5,N
1632817875.5,286046997.4,N
1632817895.3,286046997.4,N
1632817915.1,286046998.0,N
1632817935.9,286046997.1,N
1632817955.7,286046996.9,N
1632817975.6,286047000.9,N
1632817995.4,286046999.9,N
1632818015.2,286047000.1,N
1632818035.1,286046999.9,N
1632818036.0,286046999.9,N
1632818055.8,286047001.2,N
1632818075.6,286047001.1,N
1632818095.5,286046998.5,N
1632818115.3,286046998.8,N
1632818135.2,286047001.2,N
1632818155.9,286046996.6,N
1632818175.7,286046999.2,N
1632818195.6,286046997.0,N
1632818215.4,286046996.6,N
1632818235.2,286046996.9,N
1632818255.1,286046997.1,N
1632818256.0,286046997.1,N
1632818275.8,286046999.6,N
1632818295.7,286046999.6,N
1632818315.5,286046996.5,N
1632818335.3,286046995.0,Y
1632818355.2,286046998.7,P
1632818375.0,286047000.0,N
1632818375.9,286047000.0,N
1632818395.8,286047000.1,N
1632818415.6,286047001.9,N
1632818435.4,286047003.9,Y
1632818455.3,286047001.9,P
1632818475.1,286047004.1,P
1632818495.9,286047001.6,N
1632818515.7,286047002.1,N
1632818535.5,286047002.2,N
1632818555.4,286047002.6,N
1632818575.2,286047002.5,N
1632818595.0,286047000.9,N
1632818595.9,286047000.9,N
1632818615.8,286047000.9,N
1632818635.6,286046998.6,N
1632818655.5,286046998.7,N
1632818675.3,286046998.2,N
1632818695.1,286046999.7,N
1632818715.9,286047001.9,N
1632818735.7,286047002.1,N
1632818755.6,286047004.4,N
1632818775.4,286047001.7,N
1632818795.2,286047004.0,N
1632818815.1,286047001.9,N
1632818816.0,286047001.9,N
1632818835.8,286047004.0,N
1632818855.6,286047004.1,N
1632818875.5,286047004.4,N
1632818895.3,286047002.9,N
1632818915.2,286047003.0,N
1632818935.9,286047004.3,N
1632818955.7,286047003.9,N
1632818975.6,286047004.3,N
1632818995.4,286047001.5,N
1632819015.2,286047000.0,N
1632819035.1,286047000.3,N
1632819036.0,286047000.3,N
1632819055.8,286047000.4,N
1632819075.7,286046999.9,N
1632819095.5,286046998.1,N
1632819115.3,286047000.1,N
1632819135.2,286047000.3,N
1632819155.0,286047000.0,N
1632819155.9,286047000.0,N
1632819175.8,286047000.1,N
1632819195.6,286047000.6,N
1632819215.4,286047000.1,N
1632819235.3,286047001.9,N
1632819255.1,286047001.4,N
1632819275.8,286047000.2,N
1632819295.7,286047000.3,N
1632819315.5,286046998.9,N
1632819335.4,286047000.1,N
1632819355.2,286047002.0,N
1632819375.0,286047000.3,N
1632819375.9,286047000.3,N
1632819395.8,286047002.8,N
1632819415.6,286047002.7,N
1632819435.4,286047002.1,N
1632819455.3,286047002.8,N
1632819475.1,286046998.8,N
1632819495.9,286047000.8,N
1632819515.7,286046998.5,N
1632819535.5,286047001.1,N
1632819555.4,286046998.2,N
1632819575.2,286046998.8,N
1632819595.0,286046998.9,N
1632819596.0,286046998.9,N
