#timestamp,LO_Frequency,Hit 
1505930415.6,286047002.1,N
1505930435.4,286046999.4,N
1505930455.2,286047001.7,N
1505930475.1,286047004.1,N
1505930476.0,286047004.1,N
1505930495.8,286047007.1,N
1505930515.6,286047007.6,N
1505930535.5,286047004.5,N
1505930555.3,286047006.6,N
1505930575.1,286047010.6,P
1505930595.9,286047004.8,N
1505930615.7,286047000.8,N
1505930635.5,286047001.2,N
1505930655.4,286046998.3,N
1505930675.2,286046996.7,N
1505930695.0,286046997.0,N
1505930695.9,286046997.0,N
1505930715.8,286047000.2,N
1505930735.6,286047002.1,N
1505930755.4,286047002.4,N
1505930775.3,286047003.3,N
1505930795.1,286047005.1,N
1505930796.0,286047005.1,N
1505930815.8,286047006.1,N
1505930835.7,286047005.1,N
1505930855.5,286047005.7,N
1505930875.3,286047009.7,N
1505930895.1,286047008.0,N
1505930915.9,286047010.6,N
1505930935.7,286047009.5,N
1505930955.5,286047010.9,N
1505930975.4,286047012.6,N
1505930995.2,286047012.5,N
1505931015.0,286047013.7,N
1505931015.9,286047013.7,N
1505931035.8,286047014.1,N
1505931055.6,286047018.4,P
1505931075.4,286047011.4,N
1505931095.3,286047011.4,N
1505931115.1,286047007.9,N
1505931135.8,286047008.0,N
1505931155.7,286047010.6,N
1505931175.5,286047006.9,N
1505931195.3,286047003.6,N
1505931215.2,286047001.5,N
1505931235.9,286047003.6,N
1505931255.7,286047004.8,N
1505931275.5,286047007.0,N
1505931295.4,286047005.8,N
1505931315.2,286047004.5,N
1505931335.0,286047010.7,N
1505931335.9,286047010.7,N
1505931355.8,286047009.9,N
1505931375.6,286047010.3,N
1505931395.4,286047007.3,N
1505931415.3,286047006.5,N
1505931435.1,286047008.7,N
1505931436.0,286047008.7,N
1505931455.8,286047007.5,N
1505931475.7,286047004.5,N
1505931495.5,286047008.5,N
1505931515.3,286047010.6,P
1505931535.2,286046999.1,N
1505931555.9,286046999.2,N
1505931575.7,286046996.7,N
1505931595.6,286046996.5,N
1505931615.4,286046999.0,N
1505931635.2,286047005.7,N
1505931655.0,286047005.1,N
1505931656.0,286047005.1,N
1505931675.8,286047007.2,N
1505931695.6,286047007.5,N
1505931715.4,286047006.5,N
1505931735.3,286047004.5,N
1505931755.1,286047007.3,N
1505931775.8,286047007.6,N
1505931795.7,286047005.4,N
1505931815.5,286047002.9,N
1505931835.3,286047001.5,N
1505931855.2,286047002.2,N
1505931875.9,286047004.7,N
1505931895.7,286047002.1,N
1505931915.6,286046999.2,N
1505931935.4,286046991.8,N
1505931955.2,286046993.1,N
1505931975.0,286046998.2,N
1505931976.0,286046998.2,N
1505931995.8,286046999.0,N
1505932015.6,286046996.4,N
1505932035.4,286046991.0,N
1505932055.3,286046990.2,N
1505932075.1,286046992.3,N
1505932095.8,286046993.1,N
1505932115.7,286046995.3,N
1505932135.5,286046998.9,N
1505932155.3,286046999.4,N
1505932175.2,286046995.9,N
1505932195.9,286046996.4,N
1505932215.7,286046992.9,N
1505932235.6,286046992.6,N
1505932255.4,286046992.8,N
1505932275.2,286046992.5,N
1505932295.0,286046991.0,N
1505932296.0,286046991.0,N
1505932315.8,286046994.2,N
1505932335.6,286047001.9,N
1505932355.4,286046996.7,N
1505932375.3,286047000.5,N
1505932395.1,286047000.9,N
1505932415.8,286046999.4,N
1505932435.7,286046998.2,N
1505932455.5,286046996.7,N
1505932475.3,286046998.6,N
1505932495.2,286046999.3,N
1505932515.9,286046996.9,N
1505932535.7,286046996.5,N
1505932555.6,286046997.3,N
1505932575.4,286046999.3,N
1505932595.2,286047001.0,N
1505932615.1,286046997.3,N
1505932616.0,286046997.3,N
1505932635.8,286046999.1,N
1505932655.6,286046999.2,N
1505932675.4,286046997.8,N
1505932695.3,286046998.4,N
1505932715.1,286046998.8,N
1505932735.8,286046997.0,N
1505932755.7,286046999.3,N
1505932775.5,286046999.3,N
1505932795.3,286047000.8,N
1505932815.2,286047000.4,N
1505932835.9,286046998.8,N
1505932855.7,286046996.5,N
1505932875.6,286047000.6,N
1505932895.4,286046996.5,N
1505932915.2,286046998.3,N
1505932935.0,286046997.3,N
1505932936.0,286046997.3,N
1505932955.8,286046997.1,N
1505932975.6,286047000.7,N
1505932995.4,286047000.2,N
1505933015.3,286046999.2,N
1505933035.1,286046996.7,N
1505933055.8,286047000.3,N
1505933075.7,286046998.5,N
1505933095.5,286046998.6,N
1505933115.3,286047001.9,N
1505933135.2,286047000.1,N
1505933155.9,286047002.7,N
1505933175.7,286047002.2,N
1505933195.6,286047000.1,N
1505933215.4,286047001.2,N
1505933235.2,286047002.6,N
1505933255.1,286047006.8,P
1505933256.0,286047006.8,N
1505933275.8,286047007.0,N
1505933295.6,286047007.2,N
1505933315.5,286047005.9,N
1505933335.3,286047004.1,N
1505933355.1,286047010.8,P
1505933375.9,286047003.8,N
1505933395.7,286047001.6,N
1505933415.5,286047003.7,N
1505933435.4,286047002.0,N
1505933455.2,286047004.1,N
1505933475.0,286047001.5,N
1505933475.9,286047001.5,N
1505933495.7,286047001.8,N
1505933515.6,286047005.0,N
1505933535.4,286047003.8,N
1505933555.2,286047001.7,N
1505933575.1,286047000.1,N
1505933576.0,286047000.1,N
1505933595.8,286047001.3,N
1505933615.6,286047003.8,N
1505933635.5,286047001.2,N
1505933655.3,286047002.7,N
1505933675.1,286047001.0,N
1505933695.9,286047002.2,N
1505933715.7,286047002.2,N
1505933735.5,286047000.7,N
1505933755.4,286047004.4,N
1505933775.2,286047004.3,N
1505933795.0,286047003.8,N
1505933795.9,286047003.8,N
1505933815.7,286047002.7,N
1505933835.6,286047004.3,N
1505933855.4,286047009.9,P
1505933875.3,286047005.7,N
1505933895.1,286047003.2,N
1505933896.0,286047003.2,N
1505933915.8,286047001.6,N
1505933935.7,286047002.5,N
1505933955.5,286047003.8,N
1505933975.3,286047000.4,N
1505933995.1,286047000.2,N
