#timestamp,LO_Frequency,Hit,StdDev 
1515639615.9,286047003.4,N
1515639635.7,286047001.6,N
1515639655.6,286047004.4,N
1515639675.4,286047004.4,N
1515639695.2,286047003.3,N
1515639715.1,286047004.8,N
1515639716.0,286047004.8,N
1515639735.8,286047005.3,N
1515639755.7,286047005.4,N
1515639775.5,286047004.5,N
1515639795.3,286047003.0,N
1515639815.2,286047004.4,N
1515639835.0,286047001.5,N
1515639835.9,286047001.5,N
1515639855.8,286047004.1,N
1515639875.6,286046999.7,N
1515639895.4,286047000.2,N
1515639915.3,286047000.6,N
1515639935.1,286047000.4,N
1515639955.8,286047001.5,N
1515639975.7,286047003.8,N
1515639995.5,286047003.2,N
1515640015.4,286047001.9,N
1515640035.2,286047001.8,N
1515640055.0,286047004.3,N
1515640055.9,286047004.3,N
1515640075.8,286047005.5,Y
1515640095.6,286047002.4,P
1515640115.4,286047001.9,P
1515640135.3,286047004.3,P
1515640155.1,286047004.2,Y
1515640175.9,286046999.8,P
1515640195.7,286047001.9,N
1515640215.5,286047002.7,N
1515640235.4,286047000.4,N
1515640255.2,286046998.1,N
1515640275.0,286046998.6,N
1515640275.9,286046998.6,N
1515640295.8,286046996.6,N
1515640315.6,286046999.0,N
1515640335.5,286046996.8,N
1515640355.3,286046998.6,N
1515640375.1,286047000.2,N
1515640395.9,286047001.8,N
1515640415.7,286047002.5,N
1515640435.5,286047002.3,N
1515640455.4,286047004.2,N
1515640475.2,286047004.3,N
1515640495.1,286047001.9,N
1515640496.0,286047001.9,N
1515640515.8,286047003.9,N
1515640535.6,286047006.0,N
1515640555.5,286047005.9,N
1515640575.3,286047005.8,N
1515640595.2,286047007.4,N
1515640615.9,286047006.6,N
1515640635.7,286047006.7,N
1515640655.6,286047007.6,N
1515640675.4,286047005.1,N
1515640695.2,286047004.7,N
1515640715.1,286047005.4,N
1515640716.0,286047005.4,N
1515640735.8,286047003.7,N
1515640755.7,286047006.0,N
1515640775.5,286047002.9,N
1515640795.3,286047004.3,N
1515640815.2,286047001.5,N
1515640835.0,286047002.0,N
1515640835.9,286047002.0,N
1515640855.7,286047000.3,N
1515640875.6,286047002.2,N
1515640895.4,286047003.9,N
1515640915.3,286047003.9,N
1515640935.1,286047003.4,N
1515640936.0,286047003.4,N
1515640955.8,286047004.7,N
1515640975.7,286047002.9,N
1515640995.5,286047005.9,Y
1515641015.4,286047001.2,P
1515641035.2,286046999.9,N
1515641055.0,286047000.4,N
1515641055.9,286047000.4,N
1515641075.8,286047000.9,N
1515641095.6,286047000.5,N
1515641115.4,286047000.6,N
1515641135.3,286046998.2,N
1515641155.1,286046999.8,N
1515641175.9,286047004.3,N
1515641195.7,286047001.6,N
1515641215.5,286047002.2,N
1515641235.4,286047003.5,N
1515641255.2,286047005.6,Y
1515641275.0,286047005.7,P
1515641276.0,286047005.7,N
1515641295.8,286047004.7,N
1515641315.6,286047004.8,N
1515641335.5,286047005.5,Y
1515641355.3,286046998.3,P
1515641375.2,286046998.8,N
1515641395.9,286046998.4,N
1515641415.7,286046998.8,N
1515641435.6,286046997.1,N
1515641455.4,286046995.9,N
1515641475.2,286046997.5,N
1515641495.1,286046997.7,N
1515641496.0,286046997.7,N
1515641515.8,286046997.2,N
1515641535.7,286046997.0,N
1515641555.5,286046997.7,N
1515641575.3,286046995.0,N
1515641595.2,286046997.8,N
1515641615.0,286046996.6,N
1515641615.9,286046996.6,N
1515641635.7,286046996.6,N
1515641655.6,286046999.1,N
1515641675.4,286046999.2,N
1515641695.3,286046999.5,N
1515641715.1,286046999.5,N
1515641716.0,286046999.5,N
1515641735.8,286046998.8,N
1515641755.7,286046996.9,N
1515641775.5,286046997.3,N
1515641795.3,286046996.9,N
1515641815.2,286046998.8,N
1515641835.0,286046999.1,N
1515641835.9,286046999.1,N
1515641855.8,286046999.4,N
1515641875.6,286046999.4,N
1515641895.4,286046998.6,N
1515641915.3,286046999.4,N
1515641935.1,286046997.0,N
1515641955.8,286046999.0,N
1515641975.7,286046998.2,N
1515641995.5,286046998.3,N
1515642015.4,286046998.5,N
1515642035.2,286046998.3,N
1515642055.0,286046999.1,N
1515642055.9,286046999.1,N
1515642075.8,286046998.6,N
1515642095.6,286047001.0,N
1515642115.5,286047002.6,N
1515642135.3,286047002.3,N
1515642155.1,286047000.1,N
1515642175.9,286046999.8,N
1515642195.7,286047001.7,N
1515642215.5,286047001.5,N
1515642235.4,286047001.4,N
1515642255.2,286047005.9,Y
1515642275.1,286047005.9,P
1515642276.0,286047005.9,N
1515642295.8,286047007.2,N
1515642315.6,286047007.0,N
1515642335.5,286047009.2,Y
1515642355.3,286047001.8,P
1515642375.2,286047003.0,N
1515642395.9,286047005.7,P
1515642415.7,286047005.8,Y
1515642435.6,286046999.9,P
1515642455.4,286047002.8,N
1515642475.3,286047002.1,N
1515642495.1,286047002.3,N
1515642496.0,286047002.3,N
1515642515.8,286047002.6,N
1515642535.7,286046999.7,N
1515642555.5,286047011.9,Y
1515642575.3,286047001.9,P
1515642595.2,286047002.4,P
1515642615.0,286047001.1,P
1515642615.9,286047001.1,N
1515642635.8,286046999.7,N
1515642655.6,286047001.8,N
1515642675.4,286047003.9,Y
1515642695.3,286047003.1,P
1515642715.1,286047003.4,P
1515642735.8,286047005.1,P
1515642755.7,286047005.0,Y
1515642775.5,286047003.7,P
1515642795.4,286047001.7,P
1515642815.2,286047002.7,P
1515642835.0,286046999.9,N
1515642835.9,286046999.9,N
1515642855.8,286047000.4,N
1515642875.6,286047002.8,N
1515642895.5,286047002.8,N
1515642915.3,286046998.1,N
1515642935.1,286046998.4,N
1515642955.9,286047001.2,N
1515642975.7,286047002.2,N
1515642995.5,286047002.6,N
1515643015.4,286047004.3,N
1515643035.2,286047003.5,N
1515643055.1,286047003.4,N
1515643056.0,286047003.4,N
1515643075.8,286047003.6,N
1515643095.6,286047005.7,Y
1515643115.5,286047003.3,P
1515643135.3,286047005.6,P
1515643155.1,286047003.5,N
1515643175.9,286047003.7,N
1515643195.7,286047004.1,Y
