#timestamp,LO_Frequency,Hit,StdDev 
1523509215.4,286046993.7,N
1523509235.2,286046992.2,N
1523509255.1,286046992.2,N
1523509256.0,286046992.2,N
1523509275.8,286046990.2,N
1523509295.7,286046991.2,N
1523509315.5,286046991.9,N
1523509335.3,286046990.2,N
1523509355.2,286046996.4,N
1523509375.0,286046994.4,N
1523509375.9,286046994.4,N
1523509395.8,286046992.0,N
1523509415.6,286046990.4,N
1523509435.4,286046988.7,N
1523509455.3,286046991.1,N
1523509475.1,286046991.4,N
1523509495.8,286046994.4,N
1523509515.7,286046994.3,N
1523509535.5,286046992.1,N
1523509555.4,286046990.7,N
1523509575.2,286046988.5,N
1523509595.0,286046991.5,N
1523509595.9,286046991.5,N
1523509615.8,286046990.7,Y
1523509635.6,286046996.8,P
1523509655.4,286046999.1,N
1523509675.3,286046998.5,N
1523509695.1,286047000.2,N
1523509715.9,286047002.1,N
1523509735.7,286047004.3,N
1523509755.5,286047002.2,N
1523509775.4,286047000.0,N
1523509795.2,286046999.7,N
1523509815.0,286046999.8,N
1523509816.0,286046999.8,N
1523509835.8,286047001.4,N
1523509855.6,286047004.1,N
1523509875.5,286047001.4,N
1523509895.3,286047000.3,N
1523509915.1,286047000.5,N
1523509935.9,286047000.1,N
1523509955.7,286047000.2,N
1523509975.6,286047000.6,N
1523509995.4,286046999.1,N
1523510015.2,286046998.5,N
1523510035.1,286046997.2,N
1523510036.0,286046997.2,N
1523510055.8,286046995.2,N
1523510075.6,286046993.3,N
1523510095.5,286046995.6,N
1523510115.3,286046997.6,N
1523510135.2,286046998.9,N
1523510155.9,286046998.9,N
1523510175.7,286046998.8,N
1523510195.6,286046996.9,N
1523510215.4,286046999.1,N
1523510235.2,286047001.2,N
1523510255.1,286046999.1,N
1523510256.0,286046999.1,N
1523510275.8,286046997.2,N
1523510295.7,286046999.5,N
1523510315.5,286046997.4,N
1523510335.3,286046999.5,N
1523510355.2,286046999.3,N
1523510375.0,286046998.4,N
1523510375.9,286046998.4,N
1523510395.8,286046999.4,N
1523510415.6,286046999.4,N
1523510435.4,286046998.5,N
1523510455.3,286046998.6,N
1523510475.1,286047000.8,N
1523510495.8,286046999.1,N
1523510515.7,286047000.7,N
1523510535.5,286047002.2,N
1523510555.4,286047001.3,N
1523510575.2,286047003.4,N
1523510595.0,286047001.7,N
1523510595.9,286047001.7,N
1523510615.8,286047001.7,N
1523510635.6,286047002.6,N
1523510655.4,286047001.2,N
1523510675.3,286046998.8,N
1523510695.1,286047001.0,N
1523510715.9,286046998.6,N
1523510735.7,286047001.2,N
1523510755.5,286046999.6,N
1523510775.4,286046998.8,N
1523510795.2,286046999.0,N
1523510815.0,286046996.6,N
1523510816.0,286046996.6,N
1523510835.8,286046999.1,N
1523510855.6,286047002.4,N
1523510875.5,286046998.5,N
1523510895.3,286046998.9,N
1523510915.1,286046999.0,N
1523510935.9,286046998.7,N
1523510955.7,286047000.9,N
1523510975.6,286046998.1,N
1523510995.4,286046998.8,N
1523511015.2,286046998.8,N
1523511035.1,286047002.8,N
1523511036.0,286047002.8,N
1523511055.8,286047002.0,N
1523511075.7,286047002.0,N
1523511095.5,286046998.1,N
1523511115.3,286047001.1,N
1523511135.2,286046996.9,N
1523511155.0,286046999.4,N
1523511155.9,286046999.4,N
1523511175.8,286047001.2,N
1523511195.6,286047002.5,N
1523511215.4,286047003.6,N
1523511235.3,286047002.1,N
1523511255.1,286047003.8,N
1523511275.8,286047006.0,N
1523511295.7,286047008.8,Y
1523511315.5,286047006.8,P
1523511335.4,286047007.6,N
1523511355.2,286047008.1,N
1523511375.0,286047008.7,N
1523511375.9,286047008.7,N
1523511395.8,286047008.1,N
1523511415.6,286047008.0,N
1523511435.4,286047010.7,Y
1523511455.3,286046999.9,P
1523511475.1,286046999.2,N
1523511495.9,286046999.2,N
1523511515.7,286046998.3,N
1523511535.5,286047000.6,N
1523511555.4,286046999.9,N
1523511575.2,286047000.6,N
1523511595.1,286046999.7,N
1523511596.0,286046999.7,N
1523511615.8,286047001.8,N
1523511635.6,286046999.9,N
1523511655.5,286046998.5,N
1523511675.3,286047001.6,N
1523511695.1,286047002.5,N
1523511715.9,286047002.4,N
1523511735.7,286047000.0,N
1523511755.6,286047000.9,N
1523511775.4,286046998.8,N
1523511795.2,286046996.9,N
1523511815.1,286046999.0,N
1523511816.0,286046999.0,N
1523511835.8,286046998.0,N
1523511855.6,286046997.5,N
1523511875.5,286046996.2,N
1523511895.3,286046997.6,N
1523511915.2,286046999.4,N
1523511935.9,286047000.4,N
1523511955.7,286047004.3,N
1523511975.6,286047005.1,N
1523511995.4,286047006.3,N
1523512015.2,286047006.3,N
1523512035.1,286047006.5,N
1523512036.0,286047006.5,N
1523512055.8,286047007.6,N
1523512075.7,286047003.5,N
1523512095.5,286047002.9,N
1523512115.3,286047005.1,N
1523512135.2,286047007.2,N
1523512155.9,286047005.6,N
1523512175.7,286047003.0,N
1523512195.6,286047007.2,N
1523512215.4,286047006.6,N
1523512235.2,286047010.3,N
1523512255.1,286047011.1,N
1523512256.0,286047011.1,N
1523512275.8,286047013.1,Y
1523512295.7,286047011.7,P
1523512315.5,286047014.9,P
1523512335.3,286047015.9,P
1523512355.2,286047018.1,Y
1523512375.0,286047004.7,P
1523512375.9,286047004.7,N
1523512395.8,286047003.5,N
1523512415.6,286046999.8,N
1523512435.4,286047000.5,N
1523512455.3,286047001.2,N
1523512475.1,286046999.3,N
1523512495.9,286046998.1,N
1523512515.7,286046998.9,N
1523512535.5,286046999.0,N
1523512555.4,286046998.1,N
1523512575.2,286046997.0,N
1523512595.0,286046997.0,N
1523512595.9,286046997.0,N
1523512615.8,286046997.8,N
1523512635.6,286046995.2,N
1523512655.5,286046996.0,N
1523512675.3,286046997.6,N
1523512695.1,286046995.8,N
1523512715.9,286046994.4,N
1523512735.7,286046994.6,N
1523512755.6,286046996.1,N
1523512775.4,286046995.9,N
1523512795.2,286046993.3,N
